Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Ray Conniff Singers,Jingle Bells,6,1,2,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,29,,,,
3,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,68,,,,
4,up,George Benson,Love X Love,5,1,104,,,,
5,up,The Airlettes,All I Want For Christmas Is You,7,4,11,,,,
6,up,George Benson,The Greatest Love of All (Live),13,1,62,,,,
7,up,Count Basie & The Mills Brothers,December,12,4,23,,,,
8,-,Yennock,Sobhan Allah,-,1,39,,,,
9,down,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,8,3,34,,,,
10,down,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,9,3,21,,,,
11,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,18,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,37,,,,
13,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,13,3,,,,
14,-,Unknown,Tonight,-,14,1,,,,
15,down,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),14,2,18,,,,
16,up,Al Jarreau,Mornin',22,1,91,,,,
17,-,George Benson,The Greatest Love of All,-,2,5,,,,
18,-,George Benson,20/20,-,10,25,,,,
19,-,Glenn Miller and His Orchestra,Love Me with All Your Heart,-,19,1,,,,
20,-,Budd Johnson,I'll Be Seing You,-,20,1,,,,
21,-,Dinah Washington,Fly Me to the Moon,-,21,2,,,,
22,up,George Benson,Turn Your Love Around,26,7,44,,,,
23,-,Matthew Morrison,It Don't Mean a Thing,-,23,1,,,,
24,up,Gerard Kenny,"New York, New York (So Good They Named It Twice)",29,13,8,,,,
25,down,George Benson,Give Me the Night,20,1,86,,,,
26,down,Kenny G,Songbird,3,2,25,,,,
27,-,The Rah Band,Clouds Across the Moon (Supanova Mix),-,27,1,,,,
