Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,159,,,,
2,up,Quincy Jones & James Ingram,One Hundred Ways,2,1,86,,,,
3,down,George Benson,Kisses In the Moonlight,1,1,71,,,,
4,-,Ella Fitzgerald & Louis Armstrong,Makin' Whoopee,-,4,1,,,,
5,-,Tony Bennett & Diana Krall,'S Wonderful,-,5,1,,,,
6,-,Dee Brown,Sonny,-,6,1,,,,
7,-,Louis Armstrong,Zip-A-Dee-Doo-Dah,-,7,4,,,,
8,-,Artie Shaw,All the Things You Are,-,8,1,,,,
9,-,Ella Fitzgerald,Cry Me a River (Live),-,9,1,,,,
10,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,1,,,,
11,-,George Shearing & Mel Tormé,Manhattan Hoedown (Live),-,11,1,,,,
12,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,12,2,,,,
13,-,Billie Holiday and Her Orchestra,Moonglow,-,13,1,,,,
14,-,George Benson,Give Me the Night,-,1,20,,,,
15,-,7DASAI,Swan Song At Dawn,-,7,4,,,,
16,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,45,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,6,5,,,,
18,-,Benny Goodman,Benny Goodman / Roll 'Em,-,18,2,,,,
19,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,17,3,,,,
20,-,Nicole Henry,Almost Like Being in Love,-,20,1,,,,
21,-,Ray Charles,Fever (with Natalie Cole),-,21,1,,,,
22,down,Freeez,Southern Freeez,17,5,31,,,,
23,up,George Benson,Give Me the Night,24,1,144,,,,
24,-,Nina Simone,Feeling Good,-,24,1,,,,
25,-,Acker Bilk,Stranger On the Shore,-,9,1,,,,
26,-,Frank Sinatra,A Day In the Life of a Fool,-,26,1,,,,
27,-,Harry James and His Orchestra & Rosemary Clooney,You'll Never Know (Remastered),-,23,1,,,,
28,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,21,2,,,,
29,-,Mel Tormé,Manhattan,-,29,1,,,,
30,-,Billie Holiday & Oscar Peterson and His Orchestra,Moonglow,-,30,1,,,,
31,-,Al Jarreau,Mornin',-,1,133,,,,
32,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,40,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,9,1,91,,,,
34,-,George Benson,Turn Your Love Around,-,3,33,,,,
35,down,Tony Bennett & Lady Gaga,Winter Wonderland,18,1,86,,,,
