Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",19,1,75,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,182,,,,
3,-,George Benson,Turn Your Love Around,-,3,38,,,,
4,-,Jamie Lancaster,True,-,1,9,,,,
5,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),23,1,56,,,,
6,down,Billy Vera,At This Moment (Bonus Track),1,1,79,,,,
7,-,George Benson,Never Give Up On A Good Thing (Live),-,1,4,,,,
8,-,Louis Armstrong,When the Saints Go Marchin' In,-,8,1,,,,
9,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,95,,,,
10,down,Trio me' Børli,Louis Armstrong (What a wonderful world),6,2,35,,,,
11,up,Al Jarreau,Mornin',11,1,149,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,2,20,,,,
13,down,George Benson,Love X Love,2,1,154,,,,
14,-,"Keely Smith, Louis Prima & Sam Butera & The Witnesses",Banana Split For My Baby (Remastered),-,4,2,,,,
15,down,Jon Secada,Just Another Day,3,1,43,,,,
16,-,The Ray Conniff Singers,Frosty the Snowman,-,2,17,,,,
17,-,Nat King Cole,Papa Loves Mambo,-,17,1,,,,
18,up,The Four Freshmen,White Christmas,33,4,16,,,,
19,-,Al Jarreau,We're In This Love Together,-,1,80,,,,
20,-,Dinah Washington,Never Again (1989 Compilation Version),-,20,1,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,9,1,,,,
22,down,George Benson,Kisses In the Moonlight,5,1,96,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,5,35,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,27,1,116,,,,
25,-,Frank Sinatra,Mistletoe & Holly,-,7,2,,,,
26,-,"Nat ""King"" Cole",At Last,-,26,1,,,,
27,-,Mary Coughlan,Invisible to You,-,4,23,,,,
28,-,Ahmad Jamal,What's New,-,16,2,,,,
