Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yennock,Sobhan Allah,-,1,36,,,,
2,down,George Benson,Love X Love,1,1,94,,,,
3,up,Vince,Vince in Greiz,3,1,24,,,,
4,up,George Benson,Never Give Up On a Good Thing,7,1,48,,,,
5,-,The Sextet,The Best Things in Life Are Free,-,5,1,,,,
6,-,Dave Koz featuring Chris Botti,Sound of the Underground (feat. Chris Botti),-,3,2,,,,
7,-,George Benson,Never Give Up On a Good Thing,-,3,29,,,,
8,up,George Benson,Kisses In the Moonlight,15,1,43,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,9,1,,,,
10,up,George Benson,Give Me the Night (Edit),19,7,46,,,,
11,-,George Benson,Give Me the Night,-,1,76,,,,
12,-,Buddy Rich,The Beat Goes On,-,4,4,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,99,,,,
14,up,Christopher Cross,Ride Like the Wind,22,1,17,,,,
15,-,"Sammy Davis, Jr.",I'm Singing In the Rain (Live),-,12,3,,,,
16,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,13,1,,,,
17,up,Barry White,Loves Theme,21,2,24,,,,
18,-,George Benson,The Greatest Love of All (Remastered),-,8,2,,,,
19,-,Hahanah,"Yes, I Really Love You!",-,19,1,,,,
20,up,George Benson,Lady Love Me (One More Time),25,3,56,,,,
21,-,The Brothers Johnson,Stomp,-,5,3,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,2,3,,,,
23,-,Pepe Lienhard Big Band,Volare,-,23,2,,,,
24,-,Count Basie & The Mills Brothers,December,-,4,17,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us,-,1,28,,,,
26,down,Al Jarreau,Mornin',11,1,83,,,,
27,-,We Love,Playing It,-,27,1,,,,
28,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,1,,,,
29,up,Quincy Jones & James Ingram,One Hundred Ways,30,1,36,,,,
30,down,George Benson,Give Me the Night,6,3,43,,,,
31,down,George Benson & Al Jarreau,Mornin',12,3,55,,,,
32,down,Al Jarreau,We're In This Love Together,16,1,65,,,,
33,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,74,,,,
34,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,60,,,,
35,-,Nina Simone,My Baby Just Cares For Me,-,5,28,,,,
36,-,Kenny G & Kashif,Love On the Rise,-,14,1,,,,
37,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,11,,,,
38,-,Aaron Choulai,I'll Be Seing You,-,38,1,,,,
39,down,Forte,Theme from M.A.S.H.,37,8,4,,,,
40,-,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),-,4,8,,,,
41,-,Freeez,Southern Freeez,-,5,1,,,,
42,-,Gregory Porter,The Christmas Song,-,26,3,,,,
43,-,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",-,12,5,,,,
44,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,7,,,,
45,-,HoneyPie,In Love at Christmas Time,-,45,1,,,,
