Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hot House Big Band,Summer Cruisin' (Live),-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,17,,,,
3,up,George Benson,Love X Love,3,1,18,,,,
4,-,Louis Prima,"Jump, Jive, An' Wail (Remastered)",-,4,1,,,,
5,-,Jon Secada,Just Another Day,-,1,2,,,,
6,-,The Collective,Lucky Sounds,-,1,13,,,,
7,up,George Benson,Give Me the Night,8,1,12,,,,
8,up,Mary Coughlan,Invisible to You,16,4,4,,,,
9,-,サラ・ヴォーン,Eternally,-,9,1,,,,
10,-,Ivor Novello,And Her Mother Came Too,-,9,1,,,,
11,-,Frank Sinatra & Tommy Dorsey,"The World Is In My Arms (From ""Hold On to Your Hats"")",-,4,1,,,,
12,-,George Benson,Turn Your Love Around,-,7,4,,,,
13,-,George Melly & John Chilton's Feetwarmers,Route 66,-,13,1,,,,
14,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,2,,,,
15,up,Al Jarreau,We're In This Love Together,20,1,6,,,,
16,-,Marlena Shaw,California Soul,-,3,10,,,,
17,-,Nina Simone,My Baby Just Cares For Me,-,5,10,,,,
18,down,Al Jarreau,Mornin',4,1,16,,,,
19,-,Al Jarreau,Roof Garden,-,18,3,,,,
20,-,Louis Jordan,Choo Choo Ch' Boogie,-,13,1,,,,
21,-,Jeff Berlin,Copland,-,7,4,,,,
22,-,George Benson,Never Give Up On a Good Thing,-,1,10,,,,
23,-,Bobby Broom,Clean Sweep,-,18,2,,,,
24,-,Mel Tormé,Right Now,-,24,1,,,,
25,-,Herbie Hancock,Rockit,-,1,1,,,,
26,-,Al Bowlly,"East Come, Easy Go",-,26,1,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,1,11,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),13,1,11,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,5,,,,
30,-,Michael Franks,Rainy Night In Tokyo,-,7,1,,,,
31,-,Al Jarreau,Heaven and Earth,-,9,3,,,,
