Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,2,1,0,,,,
2,up,Yennock,Sobhan Allah,8,1,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
4,-,Hot House Big Band,Summer Cruisin' (Live),-,1,0,,,,
5,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,0,,,,
6,up,George Benson,Never Give Up On a Good Thing,12,1,0,,,,
7,-,Ella Fitzgerald,"Rudolph, the Red-Nosed Reindeer",-,1,0,,,,
8,up,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,15,3,0,,,,
9,up,George Benson,Give Me the Night,11,1,0,,,,
10,down,Gary Chaw,All I Have to Do Is Dream,7,7,0,,,,
11,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,-,3,0,,,,
12,down,George Benson,Turn Your Love Around,10,3,0,,,,
13,down,Al Jarreau,We're In This Love Together,6,1,0,,,,
14,up,Gary Chaw,Close to You,26,14,0,,,,
15,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,0,,,,
16,-,George Melly & John Chilton's Feetwarmers,Hard Hearted Hannah,-,7,0,,,,
17,up,George Benson & Al Jarreau,Mornin',31,3,0,,,,
18,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,0,,,,
19,up,Al Jarreau,Mornin',19,1,0,,,,
20,down,George Benson,Give Me the Night,4,1,0,,,,
21,-,Lynn Anderson,The Pillow That Whispers,-,15,0,,,,
22,-,Sarah Vaughan & Billy Eckstine,Cheek to Cheek,-,13,0,,,,
23,up,Nina Simone,My Baby Just Cares for Me,25,4,0,,,,
24,-,Peter Dawson,If Those Lips Could Only Speak,-,24,0,,,,
25,down,George Benson,Give Me the Night,9,3,0,,,,
26,-,Al Jarreau,Heaven and Earth,-,9,0,,,,
27,-,Christopher Cross,Sailing,-,4,0,,,,
28,-,Dinah Washington,Mad About the Boy,-,10,0,,,,
29,-,Etta James,At Last,-,4,0,,,,
30,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,29,0,,,,
31,-,Gary Chaw,Fly Me to the Moon,-,31,0,,,,
