Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,1,1,78,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,166,,,,
3,up,Quincy Jones & James Ingram,One Hundred Ways,3,1,93,,,,
4,-,George Benson,Give Me the Night,-,1,147,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,98,,,,
6,up,George Benson,Love X Love,12,1,137,,,,
7,-,Paul Lapp - Forum,Forum,-,4,11,,,,
8,-,Freeez,Southern Freeez,-,5,36,,,,
9,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",8,1,62,,,,
10,-,Brendan Shine,Tennessee Sunshine,-,5,2,,,,
11,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,8,,,,
12,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,3,,,,
13,-,Mary Coughlan,Invisible to You,-,4,15,,,,
14,-,George Benson,Never Give Up On a Good Thing,-,3,46,,,,
15,down,Trio me' Børli,Louis Armstrong (What a wonderful world),5,2,22,,,,
16,down,Billy Vera & The Beaters,At This Moment (studio Version),7,1,52,,,,
17,-,Rosemary Clooney & Bing Crosby,Brazil,-,6,8,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,43,,,,
19,-,Patti Austin,Cry Me A River,-,19,1,,,,
20,-,Johnnie Ray,As Time Goes By,-,16,2,,,,
21,-,Al Jarreau,Mornin',-,1,135,,,,
22,-,Tony Bennett,"A Foggy Day (Live at Sony Studios, New York City, NY - April 1994)",-,22,1,,,,
23,-,Harry James and His Orchestra & Rosemary Clooney,You'll Never Know (Remastered),-,23,2,,,,
24,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,13,,,,
25,-,Elisabeth Kontomanou,I Wish I Knew How It Would Feel To Be Free,-,10,8,,,,
26,-,Acker Bilk,Stranger On the Shore,-,9,4,,,,
27,-,Ray Charles,Georgia On My Mind,-,3,11,,,,
28,-,George Benson & Al Jarreau,Mornin',-,3,82,,,,
29,-,"Sammy Davis, Jr.",Please Don't Talk About Me When I'm Gone,-,28,1,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,57,,,,
31,-,Marc Roberts,Mysterious Woman,-,16,1,,,,
