Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,4,1,19,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
3,down,George Benson,Love X Love,2,1,25,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,8,,,,
5,-,Yennock,Sobhan Allah,-,1,8,,,,
6,-,Al Jarreau,We're In This Love Together,-,1,17,,,,
7,up,Al Jarreau,We're In This Love Together,24,1,11,,,,
8,-,Sergio Mendes,Mas Que Nada,-,8,1,,,,
9,down,Marlena Shaw,California Soul,8,3,14,,,,
10,-,Louis Armstrong,What A Wonderful World,-,3,1,,,,
11,-,Michael Franks,Rainy Night In Tokyo,-,7,2,,,,
12,-,Al Jarreau,Heaven and Earth,-,9,6,,,,
13,-,Diaspora,"Bird Gone Fly (feat. Stefan Karlsson, Fred Hamilton, Evan Weiss, Tony Baker, Jose Aponte, Brad Leali & Tito Charneco)",-,13,1,,,,
14,-,Louis Armstrong,When the Saints Go Marching In,-,14,2,,,,
15,up,George Benson,The Greatest Love of All (Live),17,1,10,,,,
16,down,Al Jarreau,Mornin',3,1,23,,,,
17,-,George Benson,Lady Love Me (One More Time),-,3,10,,,,
18,-,Smooth Groove Masters,Stay With Me Til Dawn ( Judie Tzuke ),-,18,1,,,,
19,-,Mary Coughlan,Invisible to You,-,4,7,,,,
20,-,Frank Sinatra,You Make Me Feel so You,-,4,2,,,,
21,down,George Benson,Give Me the Night (Edit),18,7,10,,,,
22,-,Studio Rio & Sly & The Family Stone,Family Affair,-,22,1,,,,
23,-,Lou Rawls,The Girl from Ipanema,-,15,1,,,,
24,-,Barry White,Loves Theme,-,2,14,,,,
25,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,23,13,5,,,,
