Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,63,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,103,,,,
3,-,Jamie Lancaster,True,-,1,10,,,,
4,up,The Ray Conniff Singers,Jingle Bells,12,1,27,,,,
5,up,The Four Freshmen,White Christmas,7,4,22,,,,
6,down,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),5,2,36,,,,
7,down,Count Basie & The Mills Brothers,December,4,4,44,,,,
8,down,Judy Garland,Have Yourself a Merry Little Christmas,3,3,14,,,,
9,down,George Benson,Love X Love,8,1,162,,,,
10,-,George Benson,Give Me the Night,-,1,170,,,,
11,down,Jerry Vale,"O, Holy Night!",6,3,12,,,,
12,-,Paul Anka,Jingle Bells,-,12,1,,,,
13,down,The Ray Conniff Singers,Frosty the Snowman,10,2,24,,,,
14,down,Billy Vera,At This Moment (Bonus Track),13,1,87,,,,
15,-,Etta James,At Last,-,4,25,,,,
16,down,Jon Secada,Just Another Day,11,1,51,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,190,,,,
18,up,George Benson,Kisses In the Moonlight,19,1,103,,,,
19,-,Tony Evans and His Orchestra,"Glen Miller Medley - String of Pearls, Chatanooga Choo Choo, Pennsylvania Six Five Thousand, Perfidia",-,5,5,,,,
20,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,4,2,,,,
21,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",21,1,81,,,,
22,-,The Mills Brothers & Count Basie,Sunny,-,22,1,,,,
23,up,The Airlettes,All I Want For Christmas Is You,30,4,21,,,,
24,-,"Sammy Davis, Jr.",I Married an Angel,-,18,2,,,,
25,-,Chris Botti,Pennies from Heaven (feat. Renee Olstead) [Live Audio from The Wilshire Theatre],-,25,1,,,,
26,-,Blossom Dearie,My New Celebrity Is You,-,13,6,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,52,,,,
28,down,Al Jarreau,Mornin',9,1,157,,,,
29,-,Kenny G,Songbird,-,2,46,,,,
30,-,"Sammy Davis, Jr.",Route 66,-,13,4,,,,
31,down,George Benson,Never Give Up On a Good Thing,17,1,95,,,,
32,-,Frank Sinatra,Mistletoe & Holly,-,7,5,,,,
33,-,Ella Fitzgerald & Louis Armstrong,They All Laughed,-,33,1,,,,
34,-,George Benson,Turn Your Love Around,-,7,77,,,,
