Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yennock,Sobhan Allah,10,1,12,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,33,,,,
3,-,Jon Secada,Just Another Day,-,1,4,,,,
4,up,The Collective,Lucky Sounds,9,1,21,,,,
5,down,George Benson,Love X Love,2,1,34,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,24,,,,
7,-,Richie Cole,Blueberry Hill,-,3,2,,,,
8,up,George Benson,Give Me the Night,12,1,26,,,,
9,-,Vince,Vince in Greiz,-,1,1,,,,
10,up,Al Jarreau,We're In This Love Together,32,1,17,,,,
11,down,Al Jarreau,Mornin',4,1,30,,,,
12,down,George Benson,Turn Your Love Around,11,7,14,,,,
13,-,Frank Sinatra,"Goody, Goody",-,13,1,,,,
14,up,Al Jarreau,We're In This Love Together,17,1,25,,,,
15,up,Count Basie & The Mills Brothers,December,24,4,4,,,,
16,-,George Benson,Lady Love Me (One More Time),-,3,13,,,,
17,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,22,,,,
18,-,Gary Chaw,All I Have to Do Is Dream,-,7,2,,,,
19,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),18,1,5,,,,
20,-,Count Basie,I Can't Stop Loving You,-,20,1,,,,
21,-,George Benson,Never Give Up On a Good Thing,-,3,6,,,,
22,-,George Benson,Never Give Up On a Good Thing,-,1,20,,,,
23,down,George Benson & Al Jarreau,Mornin',14,3,17,,,,
24,-,Ray Charles,Hit the Road Jack,-,9,2,,,,
25,up,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,27,3,8,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,6,2,,,,
27,down,George Benson,20/20,13,10,12,,,,
28,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,1,,,,
29,-,George Benson,Give Me the Night,-,3,7,,,,
