Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,4,1,0,,,,
2,-,Kenny G,Songbird,-,2,0,,,,
3,down,George Benson,Love X Love,2,1,0,,,,
4,-,Kay Starr,The Man With the Bag,-,4,0,,,,
5,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,4,0,,,,
6,-,George Benson,Give Me the Night,-,3,0,,,,
7,up,Yennock,Sobhan Allah,14,1,0,,,,
8,-,Al Jarreau,Mornin',-,1,0,,,,
9,-,Swing Out Sister,You On My Mind,-,9,0,,,,
10,up,Michael Franks,Rainy Night In Tokyo,19,7,0,,,,
11,-,Nina Simone,My Baby Just Cares For Me,-,5,0,,,,
12,up,Marlena Shaw,California Soul,30,3,0,,,,
13,-,Shakatak,Nightbirds,-,9,0,,,,
14,down,Louis Armstrong,What A Wonderful World,9,3,0,,,,
15,up,Michael Franks,Island Life,23,2,0,,,,
16,-,Paul Rutherford,1989,-,16,0,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,0,,,,
18,down,George Benson,Give Me the Night,13,1,0,,,,
19,down,Michael Franks,When Sly Calls (Don't Touch That Phone),17,6,0,,,,
20,-,Ella Fitzgerald,Misty Blue,-,13,0,,,,
21,-,Al Jarreau,We're In This Love Together,-,1,0,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
23,-,Janek Gwizdala,Four Brothers (feat. Mike Stern),-,23,0,,,,
24,-,Steve Weingart & Renee Jones,Village (feat. Simon Phillips),-,21,0,,,,
25,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,1,0,,,,
26,-,Louis Prima,Just a Gigolo,-,6,0,,,,
27,-,Etta James,At Last,-,4,0,,,,
28,-,Nina Simone,Isn't It a Pity (Live),-,28,0,,,,
29,-,Christian Scott,Say It,-,29,0,,,,
