Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,George Benson,Kisses In the Moonlight,3,1,72,,,,
3,down,Quincy Jones & James Ingram,One Hundred Ways,2,1,87,,,,
4,-,Paul Lapp - Forum,Forum,-,4,8,,,,
5,up,Freeez,Southern Freeez,22,5,32,,,,
6,-,Marty Mone,Hit the Diff,-,6,10,,,,
7,-,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",-,1,56,,,,
8,-,Rosemary Clooney & Woody Herman,I'm Beginning To See The Light,-,8,1,,,,
9,-,Mark Knopfler & Chet Atkins,Just In Time,-,9,2,,,,
10,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,21,,,,
11,-,Frank Sinatra,Send In the Clowns,-,4,8,,,,
12,up,7DASAI,Swan Song At Dawn,15,7,5,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,33,1,92,,,,
14,up,George Benson,Give Me the Night,14,1,21,,,,
15,-,Frank Sinatra & Count Basie,Nice Work If You Can Get It,-,15,1,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),32,1,41,,,,
17,-,Rosemary Clooney,Let There Be Love,-,6,2,,,,
18,-,James Flynn,The Way You Make Me Feel,-,13,3,,,,
19,-,The RAH Band,Clouds Across the Moon,-,7,26,,,,
20,-,Lou Rawls,If I Had My Life To Live Over Again (Live),-,20,1,,,,
21,-,Morgen La Civita,Status,-,21,1,,,,
22,down,Billy Vera & The Beaters,At This Moment (studio Version),16,1,46,,,,
23,-,Vic Damone,Por Favor,-,8,3,,,,
24,up,George Benson,Turn Your Love Around,34,3,34,,,,
25,-,Louis Armstrong,We Have all the Time in the World,-,20,4,,,,
26,-,Pure Blue,Blue Eyes Crying In the Rain,-,20,3,,,,
27,-,Mary Coughlan,I Can't Make You Love Me (Live),-,13,7,,,,
28,-,Jon Secada,Just Another Day,-,1,33,,,,
