Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
3,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,19,,,,
4,up,The Airlettes,All I Want For Christmas Is You,9,4,4,,,,
5,up,Tiña,We Need a Little Christmas,15,3,10,,,,
6,down,The Henry Girls,Mr. Snowman (feat. The Bog Neck Brass Band),5,5,11,,,,
7,down,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),4,2,9,,,,
8,up,Count Basie & The Mills Brothers,December,8,4,15,,,,
9,down,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,6,3,22,,,,
10,-,TK lab,Soulful Jazz,-,1,11,,,,
11,up,George Benson,Love X Love,16,1,56,,,,
12,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,12,1,,,,
13,-,Ray Conniff,Chanson D'Amour (Song of Love),-,13,2,,,,
14,-,Frank Sinatra,Strangers In the Night,-,13,5,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),12,1,44,,,,
16,-,Louis Prima,Basin Street Blues,-,2,2,,,,
17,-,Billie Holiday,All of Me (Remastered),-,13,1,,,,
18,up,"Fats Navarro, Miles Davis & Tadd Dameron",John's Delight,19,6,7,,,,
19,-,Kenny G,Songbird,-,2,3,,,,
20,up,George Benson,Lady Love Me (One More Time),21,3,24,,,,
21,-,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,-,3,15,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,1,40,,,,
23,-,Jaimee Paul,Cry Me a River,-,2,3,,,,
24,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,14,3,,,,
25,-,Nina Simone,My Baby Just Cares For Me,-,5,19,,,,
26,-,Al Jarreau,Mornin',-,1,45,,,,
27,down,George Benson & Al Jarreau,Mornin',14,3,29,,,,
28,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,16,3,,,,
29,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,4,,,,
