Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vince,Vince in Greiz,-,1,14,,,,
2,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,2,3,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
4,down,George Benson,Love X Love,3,1,72,,,,
5,-,Brassflavour,Down South in New Orleans,-,5,2,,,,
6,-,Yennock,Sobhan Allah,-,1,29,,,,
7,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,1,1,12,,,,
8,down,Kenny G,Songbird,4,2,18,,,,
9,down,Al Jarreau,Mornin',5,1,59,,,,
10,up,George Benson,Give Me the Night,16,1,57,,,,
11,up,Al Jarreau,We're In This Love Together,11,1,42,,,,
12,up,Al Jarreau,We're In This Love Together,24,1,39,,,,
13,up,George Benson & Al Jarreau,Mornin',20,3,43,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,1,54,,,,
15,up,George Benson,20/20,22,10,22,,,,
16,down,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,9,1,13,,,,
17,-,George Benson,Give Me the Night,-,3,21,,,,
18,-,Michelle Lally,Guilty,-,18,3,,,,
19,-,Dinah Washington & Belford Hendricks,Everybody Loves Somebody,-,19,1,,,,
20,-,Rosemary Clooney,I Can't Get Started,-,12,1,,,,
21,up,George Benson,Lady Love Me (One More Time),25,3,38,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),13,1,58,,,,
23,down,Quincy Jones & James Ingram,One Hundred Ways,6,1,22,,,,
24,down,Billy Vera,At This Moment (Bonus Track),8,1,12,,,,
25,down,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),19,8,12,,,,
26,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,4,4,,,,
27,down,Boz Scaggs,Look What You've Done to Me,10,5,27,,,,
28,down,George Benson,Turn Your Love Around,18,7,30,,,,
29,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,10,,,,
30,-,George Benson,The Greatest Love of All,-,19,3,,,,
31,down,George Benson,Kisses In the Moonlight,29,1,23,,,,
32,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,42,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,20,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),26,1,9,,,,
35,-,Billie Holiday,I Can't Give You Anything But Love,-,35,1,,,,
36,-,The Pearly Shells,Staggerlee,-,36,1,,,,
37,-,Us3,Cantaloop (Flip Fantasia),-,12,5,,,,
38,-,John Scofield,Name That Tune,-,33,2,,,,
39,-,Gregory Porter,Smile,-,15,1,,,,
