Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,4,1,25,,,,
2,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,51,,,,
4,down,George Benson,Love X Love,1,1,51,,,,
5,-,Jon Secada,Just Another Day,-,1,22,,,,
6,-,Paul Hardcastle,19,-,6,3,,,,
7,-,Frank Sinatra,What a Beautiful Morning,-,7,1,,,,
8,-,Louis Armstrong,Zip-A-Dee-Doo-Dah,-,7,1,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,1,34,,,,
10,up,George Benson,Give Me the Night,13,1,38,,,,
11,-,George Benson,Give Me the Night,-,3,13,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),2,1,38,,,,
13,down,Quincy Jones & James Ingram,One Hundred Ways,5,1,4,,,,
14,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,4,2,,,,
15,down,Boz Scaggs,Look What You've Done to Me,7,5,11,,,,
16,-,Count Basie & The Mills Brothers,December,-,4,10,,,,
17,down,George Benson,Kisses In the Moonlight,10,1,8,,,,
18,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,15,4,,,,
19,-,George Benson & Al Jarreau,Mornin',-,3,24,,,,
20,up,George Benson,Never Give Up On a Good Thing,21,3,12,,,,
21,-,Yazmin Lacey,I'll Never Stop Loving You,-,19,1,,,,
22,-,Tony Bennett,(I Left My Heart) In San Francisco,-,16,5,,,,
23,-,George Benson,20/20,-,10,15,,,,
24,-,Ella Fitzgerald,Puttin' On the Ritz,-,24,1,,,,
25,down,George Benson,Lady Love Me (One More Time),18,3,22,,,,
26,-,Gregory Porter,The Christmas Song,-,26,1,,,,
27,-,Tiña,We Need a Little Christmas,-,3,6,,,,
28,-,George Benson,Turn Your Love Around,-,7,20,,,,
29,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,-,3,16,,,,
30,-,"Nat ""King"" Cole",Ramblin' Rose,-,13,2,,,,
