Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,2,1,156,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,6,1,97,,,,
3,up,Al Jarreau,Mornin',13,1,151,,,,
4,up,Jon Secada,Just Another Day,4,1,45,,,,
5,-,George Benson,Kisses In the Moonlight,-,1,97,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,184,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,117,,,,
8,up,7DASAI,Swan Song At Dawn,14,7,13,,,,
9,up,Billy Vera,At This Moment (Bonus Track),23,1,81,,,,
10,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,57,,,,
11,-,Jerry Vale,"O, Holy Night!",-,3,6,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (Live),16,2,22,,,,
13,-,The Melachrino Strings,Love's Roundabout (La Ronde De L'amour),-,13,1,,,,
14,up,George Benson,Give Me the Night,22,1,165,,,,
15,-,Ella Fitzgerald,"Bewitched, Bothered & Bewildered",-,15,1,,,,
16,-,Quincy Jones,Razzamatazz,-,6,2,,,,
17,-,James Flynn,The Way You Make Me Feel,-,13,8,,,,
18,-,Count Basie & The Mills Brothers,December,-,4,38,,,,
19,up,George Benson,Turn Your Love Around,30,3,40,,,,
20,down,The Ray Conniff Singers,Frosty the Snowman,19,2,19,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,27,1,37,,,,
22,-,Jim Brickman,Simple Things,-,22,1,,,,
23,down,The Ray Conniff Singers,Jingle Bells,9,1,22,,,,
