Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,64,,,,
2,up,George Benson,Kisses In the Moonlight,6,1,16,,,,
3,-,Vince,Vince in Greiz,-,1,11,,,,
4,up,George Benson,Love X Love,4,1,63,,,,
5,down,Kenny G,Songbird,2,2,10,,,,
6,-,Louis Prima,Just a Gigolo,-,6,2,,,,
7,-,Billy Vera,At This Moment (Bonus Track),-,1,5,,,,
8,down,George Benson,The Greatest Love of All (Live),7,1,24,,,,
9,up,George Benson,Give Me the Night,19,1,48,,,,
10,-,Gordon MacRae,My Funny Valentine,-,10,1,,,,
11,down,Quincy Jones & James Ingram,One Hundred Ways,5,1,14,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,45,,,,
13,-,Hot House Big Band,Summer Cruisin' (Live),-,1,6,,,,
14,-,Chris Botti & Sting,In the Wee Small Hours of the Morning,-,11,1,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),10,1,50,,,,
16,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,6,,,,
17,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,8,,,,
18,-,Frank Sinatra,Autumn Leaves,-,18,1,,,,
19,-,Sean Wilson,On the Road Again,-,19,2,,,,
20,-,Bobby Darin,Make Someone Happy,-,20,1,,,,
21,down,George Benson,Lady Love Me (One More Time),9,3,31,,,,
22,up,George Benson & Al Jarreau,Mornin',22,3,36,,,,
23,down,Tony Bennett & Lady Gaga,Winter Wonderland,14,1,38,,,,
24,-,Bing Crosby,Mama Loves Papa,-,24,1,,,,
25,-,George Benson,Give Me the Night (Edit),-,7,28,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,17,,,,
27,-,Nina Simone,My Baby Just Cares for Me,-,6,9,,,,
28,-,George Benson,Turn Your Love Around,-,7,25,,,,
29,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,29,1,,,,
30,-,George Benson,Give Me the Night,-,3,19,,,,
31,-,"Nat ""King"" Cole",I Was a Little Too Lonely (And You Were a Little Too Late),-,31,1,,,,
32,-,George Benson,Give Me the Night,-,1,9,,,,
33,-,Michael Ausserbauer,Le carnaval des animaux: Le cygne,-,33,1,,,,
34,-,Carrie Baxter,4/4 (Love Affair),-,12,1,,,,
35,-,Nina Simone,My Baby Just Cares for Me,-,19,4,,,,
