Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,59,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,33,,,,
3,down,George Benson,Love X Love,2,1,58,,,,
4,-,Vince,Vince in Greiz,-,1,9,,,,
5,up,Kenny G,Songbird,10,2,5,,,,
6,up,George Benson,The Greatest Love of All (Live),7,1,20,,,,
7,-,Buddy Rich,The Beat Goes On,-,4,2,,,,
8,up,George Benson,Give Me the Night,15,1,43,,,,
9,up,George Benson & Al Jarreau,Mornin',14,3,31,,,,
10,down,The Airlettes,All I Want For Christmas Is You,5,4,6,,,,
11,-,Mel Tormé,New York State of Mind,-,5,2,,,,
12,-,Billy Vera,At This Moment (Bonus Track),-,1,4,,,,
13,-,"Nat ""King"" Cole",The First Noel,-,13,3,,,,
14,-,George Benson,Turn Your Love Around,-,3,12,,,,
15,down,Tiña,We Need a Little Christmas,3,3,12,,,,
16,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,9,,,,
17,up,George Benson,Lady Love Me (One More Time),22,3,26,,,,
18,-,George Benson,Give Me the Night,-,1,8,,,,
19,-,"Henry ""Red"" Allen",It's Written All over You,-,11,1,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),11,1,46,,,,
21,-,Boz Scaggs,Look What You've Done to Me,-,5,16,,,,
22,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,12,,,,
23,-,George Benson,20/20,-,10,17,,,,
24,down,Us3,Cantaloop (Flip Fantasia),18,12,4,,,,
25,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,-,3,23,,,,
26,-,George Benson,The Greatest Love of All,-,19,1,,,,
27,-,Diana Krall,Night and Day,-,8,2,,,,
28,-,Lev Polyakin,Jingle Bells,-,16,1,,,,
29,-,George Benson,Give Me the Night (Edit),-,7,26,,,,
30,-,Dinah Washington,Fly Me to the Moon,-,21,1,,,,
31,down,Mary Coughlan,Invisible (Live),13,3,18,,,,
32,-,Shakatak,Dark Is the Night,-,15,3,,,,
33,-,George Benson,Turn Your Love Around,-,7,23,,,,
