Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,The Greatest Love of All (Live),5,1,74,,,,
2,-,Benny Goodman,Clarinet a La King (feat. Benny Goodman),-,2,1,,,,
3,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",1,1,9,,,,
4,-,Joe Sullivan,Sister Kate (I Wish I Could Shimmy Like My Sister Kate),-,4,1,,,,
5,up,Al Jarreau,We're In This Love Together,7,1,77,,,,
6,down,Al Jarreau,Mornin',3,1,99,,,,
7,-,Bobby Darin,Mack the Knife,-,7,1,,,,
8,up,Al Jarreau,Moonlighting (Theme),13,1,22,,,,
9,up,George Benson,Love X Love,19,1,117,,,,
10,-,Valens,La Bamba,-,10,1,,,,
11,-,Chet Baker,Time After Time,-,11,1,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,121,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,38,,,,
14,-,Sarah Vaughan,You Stepped Out Of A Dream,-,14,1,,,,
15,up,Idris Muhammad,I Know You Don't Want Me No More,24,15,6,,,,
16,-,The Johnny Mann Singers,Up-Up and Away,-,16,1,,,,
17,up,George Benson,Give Me the Night,30,1,99,,,,
18,up,Billy Vera,At This Moment (Bonus Track),20,1,35,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,15,3,,,,
20,-,Julie London,In the Wee Small Hours of the Morning,-,20,1,,,,
21,down,George Benson,Turn Your Love Around,18,7,55,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,1,49,,,,
23,-,George Benson,20/20,-,10,31,,,,
24,-,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",-,12,12,,,,
25,down,Forte,Theme from M.A.S.H.,11,8,8,,,,
26,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,15,5,,,,
27,-,Billie Holiday and Her Orchestra,I Only Have Eyes for You,-,22,1,,,,
28,-,Frankie Laine,A Woman In Love,-,28,1,,,,
