Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,16,,,,
3,down,George Benson,Love X Love,2,1,17,,,,
4,up,Al Jarreau,Mornin',4,1,15,,,,
5,-,Lena Horne & Michel LeGrand,I Will Wait for You,-,5,1,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,1,10,,,,
7,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,3,,,,
8,up,George Benson,Give Me the Night,12,1,11,,,,
9,-,Jack Jones,Stranger In Paradise,-,9,1,,,,
10,-,Diana Krall,Let's Fall In Love,-,10,1,,,,
11,-,Red Rodney,Everytime We Say Goodbye,-,11,1,,,,
12,-,George Benson,What's On Your Mind,-,9,6,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),8,1,10,,,,
14,-,Be3 - Talking Mallets,Inzing Cha Cha,-,14,1,,,,
15,up,George Benson,Turn Your Love Around,33,3,5,,,,
16,-,Mary Coughlan,Invisible to You,-,4,3,,,,
17,up,Nina Simone,My Baby Just Cares for Me,29,4,4,,,,
18,-,Chuck Mangione,Children of Sanchez,-,18,1,,,,
19,down,George Benson & Al Jarreau,Mornin',16,3,6,,,,
20,-,Al Jarreau,We're In This Love Together,-,1,5,,,,
21,-,Tommy Steele,Where Have All the Flowers Gone,-,21,1,,,,
22,-,Bobby Black,On a Little Street In Singapore,-,22,1,,,,
23,down,Al Jarreau,We're In This Love Together,19,1,13,,,,
24,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,4,2,,,,
