Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,19,,,,
2,down,George Benson,Kisses In the Moonlight,1,1,132,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,149,,,,
4,-,George Benson,Lady Love Me (One More Time),-,3,100,,,,
5,down,George Benson,Love X Love,4,1,190,,,,
6,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,99,,,,
7,up,Trio me' Børli,Louis Armstrong (What a wonderful world),10,2,63,,,,
8,up,Tony Bennett & Lady Gaga,Winter Wonderland,12,1,115,,,,
9,-,"Buddy Holly, Gregory Porter & Royal Philharmonic Orchestra",Raining in My Heart,-,9,1,,,,
10,-,Paul Lapp - Forum,Forum,-,4,27,,,,
11,-,"Kristin Chenoweth, Robert Fisher, Jay Berliner, Arnold Kinsella, Andy Stein & John Beal","Hello Frisco, Hello, 1943: You'll Never Know",-,5,3,,,,
12,up,Christopher Cross,Ride Like the Wind,17,1,23,,,,
13,up,Quincy Jones,Ai No Corrida (feat. Dune),18,1,64,,,,
14,-,Chet Baker & Paul Bley,Diane,-,14,1,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,216,,,,
16,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Guardian Angel (Live),-,16,1,,,,
17,down,George Benson,Give Me the Night,9,1,193,,,,
18,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,17,3,,,,
19,-,Freddy Martin and His Orchestra,Tchaikovsky Piano Concerto No. 1 in B-Flat,-,19,3,,,,
20,up,George Benson,Never Give Up On a Good Thing,35,3,74,,,,
21,up,Tommy Dorsey & Frank Sinatra,This Love of Mine,23,21,2,,,,
22,-,Gene Ammons & Brother Jack McDuff,But Not For Me (feat. Etta Jones),-,4,3,,,,
23,down,7DASAI,Swan Song At Dawn,15,7,34,,,,
24,-,Randy Crawford & Joe Sample,Street Life (Live),-,24,1,,,,
25,-,Mary Coughlan,Invisible to You,-,4,33,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,19,9,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,1,110,,,,
28,-,"Nat ""King"" Cole",When I Grow Too Old to Dream,-,7,7,,,,
29,down,Al Jarreau,Mornin',26,1,27,,,,
