Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakatak,Down On the Street (Dance Mix),-,1,1,,,,
2,up,Al Jarreau,Mornin',2,1,103,,,,
3,up,George Benson,The Greatest Love of All (Live),9,1,78,,,,
4,-,Billy Vera,At This Moment (Bonus Track),-,1,37,,,,
5,-,The Robins,Smokey Joes Cafe,-,5,1,,,,
6,up,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,8,1,32,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,125,,,,
8,-,Shakatak,Night Birds,-,8,2,,,,
9,-,Kay Thompson,Kay Thompson's Jingle Bells,-,9,1,,,,
10,up,George Benson,Turn Your Love Around,17,7,57,,,,
11,-,George Benson & Al Jarreau,Mornin',-,3,68,,,,
12,-,Ella Fitzgerald,Satin Doll,-,9,2,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,6,3,,,,
14,-,Billie Holiday,I only have eyes for you,-,14,1,,,,
15,-,George Benson,Give Me the Night,-,1,102,,,,
16,-,"Nat ""King"" Cole & George Shearing Quintet",Fly Me to the Moon,-,16,1,,,,
17,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,18,,,,
18,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",15,1,13,,,,
19,-,Dorothy Donegan,Donegan Walk,-,19,1,,,,
20,-,Louis Armstrong,We Have all the Time in the World,-,20,1,,,,
21,-,Shedly Abraham,Careless Whisper,-,12,5,,,,
22,-,Frank Sinatra & Nelson Riddle,I Love Paris,-,22,1,,,,
23,down,Al Jarreau,Moonlighting (Theme),5,1,26,,,,
24,-,Shakatak,Mr Manic and Sister Cool,-,24,1,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,25,,,,
26,down,George Benson,Turn Your Love Around,11,3,28,,,,
27,-,Glenn Miller,Tuxedo Junction,-,27,1,,,,
28,-,Al Jarreau,Mornin',-,1,13,,,,
29,-,"Sammy Davis, Jr.",The Candy Man,-,3,2,,,,
30,-,Mary Coughlan,Invisible (Live),-,3,39,,,,
31,-,The RAH Band,Clouds Across the Moon,-,7,15,,,,
32,-,Christopher Cross,Sailing,-,4,4,,,,
33,down,Ray Charles & Van Morrison,Crazy Love,25,14,2,,,,
34,-,Shakatak,Invitations (Radio Remix),-,34,1,,,,
35,-,Shakatak,Down On the Street,-,35,1,,,,
36,-,"Rod ""Stewbonz"" Stewart",Moment By Moment,-,36,1,,,,
37,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,11,8,,,,
38,-,Shakatak,Dark Is the Night,-,15,4,,,,
39,-,James Darren,Come Fly With Me,-,39,1,,,,
40,-,Dinah Washington,Don't Go to Strangers,-,4,1,,,,
41,-,Shakatak,Easier Said Than Done,-,41,1,,,,
42,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,21,2,,,,
43,-,Tom Browne,Funkin' for Jamaica,-,3,6,,,,
44,-,Rosemary Clooney,Find the Way,-,13,1,,,,
45,-,Carrie Baxter,Lady,-,45,1,,,,
46,-,Glenn Miller and His Orchestra,Love Me with All Your Heart,-,19,2,,,,
