Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,2,1,73,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
3,up,Quincy Jones & James Ingram,One Hundred Ways,3,1,88,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,13,1,93,,,,
5,-,Etta James,At Last,-,4,18,,,,
6,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",7,1,57,,,,
7,-,Louis Armstrong,La Vie en rose,-,7,1,,,,
8,-,Vince,Vince in Greiz,-,1,36,,,,
9,-,Chaka Khan,Stormy Weather,-,9,4,,,,
10,up,Billy Vera & The Beaters,At This Moment (studio Version),22,1,47,,,,
11,down,Freeez,Southern Freeez,5,5,33,,,,
12,-,Norah Jones,Don't Know Why,-,3,1,,,,
13,-,Ella Fitzgerald,Too Darn Hot (Live),-,13,1,,,,
14,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,18,,,,
15,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,47,,,,
16,down,7DASAI,Swan Song At Dawn,12,7,6,,,,
17,-,George Benson,Love X Love,-,1,132,,,,
18,-,화분,반갑기도 미안하기도,-,13,1,,,,
19,-,Joseph Locke,I'll Take You Home Again Kathleen,-,19,1,,,,
20,-,Diana Krall,Just the Way You Are,-,20,2,,,,
21,down,James Flynn,The Way You Make Me Feel,18,13,4,,,,
