Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Standring,Good Medicine,-,1,1,,,,
2,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,37,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,73,,,,
4,down,The Ray Conniff Singers,Frosty the Snowman,2,2,6,,,,
5,-,The Four Freshmen,White Christmas,-,4,1,,,,
6,up,George Benson,The Greatest Love of All (Live),14,1,103,,,,
7,up,The Ray Conniff Singers,Jingle Bells,7,1,14,,,,
8,-,The Andrews Sisters,Winter Wonderland,-,8,2,,,,
9,down,Count Basie & The Mills Brothers,December,6,4,30,,,,
10,up,Vince,Vince in Greiz,11,1,33,,,,
11,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",33,1,42,,,,
12,up,Billy Vera,At This Moment (Bonus Track),16,1,55,,,,
13,-,George Benson,Never Give Up On a Good Thing,-,1,75,,,,
14,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),10,1,25,,,,
15,up,Judy Garland,Have Yourself a Merry Little Christmas,69,3,4,,,,
16,down,George Benson,Kisses In the Moonlight,4,1,59,,,,
17,-,Al Jarreau,Moonlighting (Theme),-,1,39,,,,
18,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,18,1,,,,
19,up,Al Jarreau,Mornin',55,1,124,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,9,1,76,,,,
21,-,The Henry Girls,Mr. Snowman (feat. The Bog Neck Brass Band),-,5,12,,,,
22,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,8,2,,,,
23,-,Mel Torme,Gershwin Medley (Live),-,23,1,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,152,,,,
25,-,Jeff Rupert,"Detour Ahead (feat. George Garzone, Richard Drexler, Marty Morell & Jeremy Allen)",-,25,2,,,,
26,up,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),61,2,23,,,,
27,-,Louis Armstrong,Don't Get Around Much Anymore (feat. The Duke Ellington Orchestra),-,7,1,,,,
28,-,Rosemary Clooney,Get Happy,-,17,2,,,,
29,-,"Nat ""King"" Cole",Christmas Song,-,28,1,,,,
30,down,Quincy Jones & James Ingram,One Hundred Ways,28,1,74,,,,
31,-,Urban Jazz Coalition,Into the Night,-,31,1,,,,
32,-,Brad Mehldau Trio,Spiral,-,32,1,,,,
33,-,Stephen Rogerson,Black Orpheus,-,33,1,,,,
34,-,Red Brick Lane,Landing,-,34,2,,,,
35,down,Peter Bernstein,Newark News,23,23,2,,,,
36,-,Dan Barnett,Looking At the World Through Rose Coloured Glasses,-,36,1,,,,
37,-,Bill Frisell,Tales from the Far Side,-,36,1,,,,
38,-,Harold Danko,A Quiet Dawn,-,38,1,,,,
39,-,Joshua Redman Quartet,Come What May,-,39,1,,,,
40,-,ジーン・ハリス&ザ・スリー・サウンズ,ブック・オブ・スリム (MURO Edit),-,40,1,,,,
41,down,George Benson,Give Me the Night,15,1,128,,,,
42,-,Chris Botti,Are You Lonesome Tonight? (feat. Paul Buchanan),-,42,1,,,,
43,-,Enrico Pieranunzi & Rosario Giuliani,I Got It Bad,-,23,2,,,,
44,-,"Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Ballad of the Sad Young Men,-,44,1,,,,
45,-,Blue Note All-Stars,Second Light,-,45,1,,,,
46,-,Al Jarreau,We're In This Love Together,-,1,93,,,,
47,-,"Sammy Davis, Jr.",A Wonderful Day Like Today,-,19,3,,,,
48,-,Diana Krall,Just the Way You Are,-,20,1,,,,
49,-,Eddie Henderson,After You've Gone,-,49,1,,,,
50,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,50,1,,,,
51,down,Blossom Dearie,My New Celebrity Is You,13,13,4,,,,
52,-,Freddie Fox,Still Lovin' You,-,52,1,,,,
53,-,Benny Goodman,"Sing, Sing, Sing",-,53,1,,,,
54,-,George Benson & Al Jarreau,Mornin',-,3,78,,,,
55,-,Frank Sinatra,Swinging On a Star,-,34,2,,,,
56,-,Natalie Cole,Too Close For Comfort,-,56,1,,,,
57,-,Cab Calloway and His Orchestra,"Hey, Doc! (Original)",-,57,1,,,,
58,-,Clifford Brown,De-Dah (Remastered),-,58,1,,,,
59,-,Keith Jarrett Trio,When I Fall In Love,-,59,2,,,,
60,-,Lou Donaldson,Over the Rainbow (Remastered),-,60,1,,,,
61,-,Jon Secada,Just Another Day,-,1,29,,,,
62,-,Lester Young,These Foolish Things Remind Me of You (Take 1 Master),-,62,1,,,,
63,-,R+R=NOW,Colors In the Dark,-,63,1,,,,
