Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,1,1,68,,,,
2,up,Quincy Jones & James Ingram,One Hundred Ways,2,1,83,,,,
3,-,Jamie Lancaster,True,-,1,3,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,88,,,,
5,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),3,1,38,,,,
6,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,15,,,,
7,-,Marty Mone,Hit the Diff,-,6,9,,,,
8,-,Louis Prima,Pennies from Heaven,-,7,2,,,,
9,-,Frank Sinatra,Come Fly With Me,-,9,1,,,,
10,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,43,,,,
11,down,Freeez,Southern Freeez,7,5,28,,,,
12,-,Bing Crosby & Rosemary Clooney,True Love,-,12,2,,,,
13,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,9,2,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,157,,,,
15,-,Glenn Miller,American Patrol (2010 Remastered),-,15,2,,,,
16,-,Glenn Miller and His Orchestra,A String of Pearls (2010 Remastered),-,4,3,,,,
17,-,Nina Simone,My Baby Just Cares for Me,-,6,13,,,,
18,-,Patti Drew,Beggar For the Blues,-,18,1,,,,
19,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),18,1,45,,,,
20,-,George Benson,Lady Love Me (One More Time),-,3,81,,,,
21,down,The Ray Conniff Singers,Frosty the Snowman,11,2,15,,,,
22,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,13,13,,,,
23,-,Nina Simone,Why? (The King of Love Is Dead),-,23,1,,,,
