Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,183,,,,
2,up,George Benson,Love X Love,13,1,155,,,,
3,-,George Benson,Never Give Up On a Good Thing,-,1,91,,,,
4,up,Jon Secada,Just Another Day,15,1,44,,,,
5,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",1,1,76,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,9,1,96,,,,
7,-,Hot House Big Band,Wind Machine (Live),-,5,6,,,,
8,-,Paul Lapp - Forum,Forum,-,4,17,,,,
9,-,The Ray Conniff Singers,Jingle Bells,-,1,21,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,50,,,,
11,-,Peggy Lee,Fever,-,7,2,,,,
12,up,Mary Coughlan,Invisible to You,27,4,24,,,,
13,down,Al Jarreau,Mornin',11,1,150,,,,
14,-,7DASAI,Swan Song At Dawn,-,7,12,,,,
15,-,Frank Sinatra,While the Angelus Was Ringing,-,15,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (Live),12,2,21,,,,
17,down,Trio me' Børli,Louis Armstrong (What a wonderful world),10,2,36,,,,
18,-,Marty Mone,Hit the Diff,-,6,14,,,,
19,down,The Ray Conniff Singers,Frosty the Snowman,16,2,18,,,,
20,-,Ella Fitzgerald,You Took Advantage Of Me,-,20,1,,,,
21,-,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),-,2,31,,,,
22,-,George Benson,Give Me the Night,-,1,164,,,,
23,down,Billy Vera,At This Moment (Bonus Track),6,1,80,,,,
24,-,The Gary Tesca Orchestra,Super Trooper (Instrumental Cover),-,16,5,,,,
25,-,デヴィッド・サンボーン,Bang Bang,-,25,1,,,,
26,-,last.rest,Those Three Little Words,-,25,1,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,1,36,,,,
28,-,Curtis Mayfield,Move On Up (Single Edit),-,1,100,,,,
29,-,Emma Klein,Chocolate Covered Glasses,-,11,10,,,,
30,down,George Benson,Turn Your Love Around,3,3,39,,,,
