Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,41,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,77,,,,
3,-,Jim Adkins,Wind Dancing,-,3,1,,,,
4,up,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),7,2,27,,,,
5,down,The Ray Conniff Singers,Frosty the Snowman,3,2,10,,,,
6,up,Judy Garland,Have Yourself a Merry Little Christmas,8,3,8,,,,
7,down,The Four Freshmen,White Christmas,4,4,5,,,,
8,up,The Andrews Sisters,Winter Wonderland,11,8,5,,,,
9,up,Count Basie & The Mills Brothers,December,9,4,34,,,,
10,up,Tiña,We Need a Little Christmas,13,3,24,,,,
11,down,Jerry Vale,"O, Holy Night!",6,3,2,,,,
12,up,George Benson,Give Me the Night,15,1,132,,,,
13,-,Frank Sinatra,Christmas Dreaming (A Little Early This Year),-,13,1,,,,
14,up,The Airlettes,All I Want For Christmas Is You,32,4,15,,,,
15,-,George Benson,Livin' Inside Your Love,-,5,1,,,,
16,-,Dave Koz featuring Chris Botti,Sound of the Underground (feat. Chris Botti),-,3,9,,,,
17,-,Vince,Vince in Greiz,-,1,34,,,,
18,-,Paul Lapp - Forum,Forum,-,4,5,,,,
19,-,George Benson,Give Me the Night (Edit),-,7,67,,,,
20,-,Woody Herman,Jingle Bells,-,20,1,,,,
21,-,Ella Fitzgerald & Louis Jordan,"Baby, It's Cold Outside",-,13,2,,,,
22,-,Kenny G,Songbird,-,2,43,,,,
23,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),19,1,28,,,,
24,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,24,1,,,,
25,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,31,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,153,,,,
27,down,George Benson,Love X Love,12,1,127,,,,
28,down,Al Jarreau,Moonlighting (Theme),27,1,42,,,,
29,-,George Benson,Never Give Up On a Good Thing,-,1,77,,,,
30,-,"Bing Crosby & The ""Bugs"" Bower Orchestra",High Hopes,-,26,2,,,,
31,-,Bette Midler & Lincoln Center Jazz Orchestra,Is That All There Is (Live At Frederick P. Rose Hall ),-,31,1,,,,
32,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,18,,,,
33,-,Jon Secada,Just Another Day,-,1,31,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,20,1,80,,,,
35,-,"Kristin Chenoweth, Robert Fisher, Jay Berliner, Arnold Kinsella, Andy Stein & John Beal","Hello Frisco, Hello, 1943: You'll Never Know",-,5,1,,,,
36,-,George Benson & Al Jarreau,Mornin',-,3,80,,,,
37,-,Frank Sinatra,Without a Song,-,37,1,,,,
38,down,Billy Vera,At This Moment (Bonus Track),17,1,58,,,,
