Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,1,0,,,,
2,-,George Benson,Give Me the Night,-,2,0,,,,
3,-,Mary Coughlan,Invisible (Live),-,3,0,,,,
4,up,Yennock,Sobhan Allah,5,1,0,,,,
5,up,Al Jarreau,Mornin',17,1,0,,,,
6,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,6,0,,,,
7,down,George Benson,Love X Love,2,1,0,,,,
8,-,Benny Goodman,On the Sunny Side of the Street,-,8,0,,,,
9,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,9,0,,,,
10,-,Rosemary Clooney,I Ain't Got Nobody (And Nobody Cares for Me),-,10,0,,,,
11,-,Michael Franks,Island Life,-,2,0,,,,
12,-,Jonah Jones Quartet,Manhattan,-,12,0,,,,
13,-,"Nat ""King"" Cole",Almost Like Being In Love,-,13,0,,,,
14,-,Marlena Shaw,California Soul,-,3,0,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),23,1,0,,,,
16,up,Steve Tyrell,As Time Goes By,16,16,0,,,,
17,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,10,0,,,,
18,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,18,0,,,,
19,up,Dinah Washington,Mad About the Boy,32,10,0,,,,
20,-,Nina Simone,My Baby Just Cares for Me,-,20,0,,,,
21,-,Tom Browne,Funkin' for Jamaica,-,3,0,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,0,,,,
23,-,Gregory Porter,When You Wish Upon a Star,-,23,0,,,,
24,down,Michael Franks,Rainy Night In Tokyo,15,7,0,,,,
25,-,Herbie Hancock Quintet,Eighty-One,-,25,0,,,,
26,-,Scenes,Behind the Scenes,-,11,0,,,,
27,-,Ella Fitzgerald,Satin Doll (Live),-,27,0,,,,
28,-,Louis Armstrong,Cool Yule,-,1,0,,,,
29,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,29,0,,,,
30,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,21,0,,,,
31,-,Al Jarreau,Heaven and Earth,-,9,0,,,,
32,-,Brubeck Brothers Quartet,7th Sense,-,21,0,,,,
33,-,Glenn Ferris,Black trombone,-,26,0,,,,
34,-,Blank & Jones,Flying to the Moon (Jazzed By Julian & Roman Wasserfuhr),-,21,0,,,,
35,down,George Benson & Al Jarreau,Mornin',25,3,0,,,,
