Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,36,,,,
2,-,The Ray Conniff Singers,Frosty the Snowman,-,2,5,,,,
3,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,72,,,,
4,up,George Benson,Kisses In the Moonlight,11,1,58,,,,
5,up,Kenny G,Songbird,5,2,41,,,,
6,up,Count Basie & The Mills Brothers,December,30,4,29,,,,
7,down,The Ray Conniff Singers,Jingle Bells,3,1,13,,,,
8,up,Saxophone Dreamsound,Driving Home for Christmas (Originally Performed by クリス・レア) [Instrumental],17,8,3,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,75,,,,
10,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),13,1,24,,,,
11,-,Vince,Vince in Greiz,-,1,32,,,,
12,up,Tiña,We Need a Little Christmas,18,3,21,,,,
13,up,Blossom Dearie,My New Celebrity Is You,74,13,3,,,,
14,up,George Benson,The Greatest Love of All (Live),20,1,102,,,,
15,up,George Benson,Give Me the Night,50,1,127,,,,
16,down,Billy Vera,At This Moment (Bonus Track),7,1,54,,,,
17,up,Billy Vera & The Beaters,At This Moment (studio Version),82,1,34,,,,
18,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,36,,,,
19,-,George Benson,The Greatest Love of All,-,19,4,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,75,1,151,,,,
21,-,Lou Donaldson,Aw Shucks,-,21,1,,,,
22,-,Avishai Cohen & Yonathan Avishai,Shir Eres (Lullaby),-,22,1,,,,
23,-,Peter Bernstein,Newark News,-,23,1,,,,
24,-,"Saxophone Jazz, Sexy Band",Smooth Jazz Ballads Saxophone,-,24,1,,,,
25,-,Stanley Turrentine & The Three Sounds,Since I Fell for You,-,25,1,,,,
26,-,John Fedchock New York Big Band,You and the Night and the Music,-,26,1,,,,
27,-,The Kenny Barron Quintet,In the Dark,-,27,1,,,,
28,up,Quincy Jones & James Ingram,One Hundred Ways,49,1,73,,,,
29,-,Benny Goodman,Stompin' At the Savoy (Live),-,29,1,,,,
30,-,Patrick Bradley,Can You Hear Me (feat. Dave Koz),-,30,2,,,,
31,-,"Johnny Hodges & Earl ""Fatha"" Hines","Fantastic, That's You",-,31,1,,,,
32,up,Holborns,Walking on Clouds,92,32,2,,,,
33,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",14,1,41,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,52,,,,
35,-,The Kenny Clarke-Francy Boland Big Band,Lullaby Of The Leaves,-,35,1,,,,
36,-,Badfinger,Come and Get It,-,23,2,,,,
37,-,Jiggs Whigham,Am I Blue,-,37,1,,,,
38,-,Bladverk Band,Elise,-,38,1,,,,
39,-,Jenny Hallahan Quartet,Without Time,-,32,2,,,,
40,-,Freeez,Southern Freeez,-,5,21,,,,
41,-,Big John Patton,Let 'Em Roll,-,41,1,,,,
42,-,Blue Lab Beats,Montara,-,42,2,,,,
43,-,Rick Braun,One for the Girls,-,43,1,,,,
44,-,Charles Mingus,Moanin',-,44,1,,,,
45,-,Keith Jarrett Trio,If I Were a Bell,-,45,1,,,,
46,-,Keith Jarrett,Part VII (Live),-,46,1,,,,
47,-,Christopher Boscole,"What Is, What Was, What Will Be Forever",-,47,1,,,,
48,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,8,33,,,,
49,-,"Earl ""Fatha"" Hines","Fantastic, That's You",-,49,1,,,,
50,-,The Midnight Quartet,Reaching,-,50,1,,,,
51,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra","I've Got Algorithm (feat. Chad Lefkowitz-Brown, Roxy Coss, Michael Rodriguez & Tom Luer)",-,51,1,,,,
52,-,The Johnny Mann Singers,Up-Up and Away,-,16,2,,,,
53,-,Richard Zimmerman,The Entertainer,-,53,1,,,,
54,-,We Three Trio,Ask Me Again,-,54,1,,,,
55,-,Al Jarreau,Mornin',-,1,123,,,,
56,-,Skip Peck,Early Morning,-,28,2,,,,
57,-,Charlie James-Walker,At Charlie's,-,57,1,,,,
58,-,New York Jazz Lounge,It Don't Mean a Thing,-,12,5,,,,
59,-,Bruce Hornsby,The Way It Is,-,5,8,,,,
60,-,Horace Silver,Serenade to a Soul Sister,-,60,1,,,,
61,down,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),52,2,22,,,,
62,-,Ella Fitzgerald,I've Got the World On a String,-,62,1,,,,
63,-,Yoki Freund,Aisha,-,63,1,,,,
64,-,Jacky Terrasson,The Call,-,64,1,,,,
65,-,Basinettes,Longing,-,65,1,,,,
66,-,George Benson,Give Me the Night,-,1,18,,,,
67,-,Bill Evans,Gary's Theme (Remastered),-,67,1,,,,
68,-,Rosemary Clooney & Bing Crosby,Brazil,-,6,7,,,,
69,down,Judy Garland,Have Yourself a Merry Little Christmas,24,3,3,,,,
70,down,Vincent Ingala,Echoes of the Heart (feat. Chris Geith),60,60,2,,,,
