Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,142,,,,
2,up,George Benson,Kisses In the Moonlight,3,1,125,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,210,,,,
4,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,4,6,,,,
5,up,"Nat ""King"" Cole",Walkin' My Baby Back Home,13,5,6,,,,
6,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,6,1,,,,
7,-,Nils Landgren Funk Unit,"Money, Money, Money",-,7,1,,,,
8,-,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),-,8,10,,,,
9,-,George Benson,Never Give Up On a Good Thing,-,1,102,,,,
10,-,Jon Secada,Just Another Day,-,1,63,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,38,,,,
12,-,Avishai Cohen & Abraham Rodriguez Jr.,Fly Me To The Moon,-,12,1,,,,
13,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,61,,,,
14,-,George Benson,Midnight Love Affair,-,4,5,,,,
15,-,George Benson,Turn Your Love Around,-,3,49,,,,
16,-,Nina Simone,The Look of Love,-,11,2,,,,
17,-,Elisabeth Kontomanou,I Wish I Knew How It Would Feel To Be Free,-,10,13,,,,
18,up,George Benson,Love X Love,27,1,183,,,,
19,-,Herb Alpert,This Guy's In Love With You,-,19,3,,,,
20,-,Lisa Addeo,I'll Be There,-,16,4,,,,
21,-,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],-,11,4,,,,
22,down,7DASAI,Swan Song At Dawn,14,7,28,,,,
23,-,Jon Secada,Angel,-,23,2,,,,
24,down,Trio me' Børli,Louis Armstrong (What a wonderful world),7,2,57,,,,
25,-,Emma Klein,Chocolate Covered Glasses,-,11,14,,,,
26,-,Saxophone Dreamsound,今夜はさみしくはないかい? (Are You Lonesome Tonight?) (Originally Performed by エルビス・プレスリー) [Instrumental],-,18,5,,,,
