Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy Dorsey,Well Git It,-,1,1,,,,
2,up,Al Jarreau,Mornin',15,1,72,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
4,down,George Benson,Kisses In the Moonlight,3,1,32,,,,
5,up,Vince,Vince in Greiz,9,1,20,,,,
6,-,George Benson,Love X Love,-,1,83,,,,
7,up,Christopher Cross,Ride Like the Wind,14,1,12,,,,
8,up,George Benson,Give Me the Night,11,3,32,,,,
9,up,George Benson,The Greatest Love of All (Live),16,1,43,,,,
10,-,"Don Byron, Tim Adams, Bill Banfield, Michael Baker, Nathan Norman, Stokely Williams, Joan Griffith, Al Turner, Pete Whitman, Michael Burton, Nelson Rangell, Anton Denner, Dave Milne, Mark Ledford, Joe Cosgrove, Jim ten Bensel, Dean Sorrenson & Tom Wells",Come Out and Play,-,10,1,,,,
11,-,Barry White,Loves Theme,-,2,16,,,,
12,down,George Benson,Give Me the Night,2,1,69,,,,
13,-,The RAH Band,Clouds Across the Moon,-,7,6,,,,
14,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,14,,,,
15,-,Anita Baker,Caught Up In the Rapture,-,2,5,,,,
16,down,Al Jarreau,We're In This Love Together,4,1,55,,,,
17,-,Frank Sinatra,This Is My Song,-,12,1,,,,
18,up,Tony Bennett & Lady Gaga,Winter Wonderland,26,1,49,,,,
19,-,Louis Armstrong,Only You,-,19,1,,,,
20,-,Michael Franks,Island Life,-,2,8,,,,
21,-,Nina Simone,My Baby Just Cares For Me,-,5,24,,,,
22,-,Clifford Brown & Helen Merrill,You'd Be So Nice To Come Home To,-,22,1,,,,
23,-,Ray Charles,Hit the Road Jack,-,9,4,,,,
24,-,Louis Prima & Keely Smith,There'll Be No Next Time,-,8,2,,,,
25,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,16,,,,
26,-,Bill Monroe,We Read of a Place That's Called Heaven,-,17,2,,,,
27,-,Mel Tormé,Lullaby of Birdland,-,27,1,,,,
28,down,Billy Vera,At This Moment (Bonus Track),20,1,22,,,,
29,-,Prosound Competiton Band,Out Here On My Own (Karaoke In the Style of Irene Cara) [Instrumental Track],-,15,1,,,,
