Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TK lab,Soulful Jazz,-,1,5,,,,
2,down,George Benson,Love X Love,1,1,48,,,,
3,up,Yennock,Sobhan Allah,4,1,21,,,,
4,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,1,,,,
5,-,Vince,Vince in Greiz,-,1,8,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,28,1,22,,,,
7,down,George Benson,Give Me the Night,5,1,35,,,,
8,-,Christopher Cross,Never Be the Same,-,8,1,,,,
9,up,Jon Secada,Just Another Day,16,1,20,,,,
10,up,Al Jarreau,We're In This Love Together,11,1,28,,,,
11,-,Louis Prima,Banana Split for My Baby,-,4,1,,,,
12,up,Track Five,Can't Buy Me Love,36,12,5,,,,
13,-,Frank Sinatra,Strangers In the Night,-,13,4,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,31,,,,
15,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,14,2,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),9,1,35,,,,
17,-,George Benson,Turn Your Love Around,-,7,18,,,,
18,-,George Benson,20/20,-,10,14,,,,
19,-,Frank Sinatra,I've Got You Under My Skin,-,4,3,,,,
20,-,Boz Scaggs,Look What You've Done to Me,-,5,8,,,,
21,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,1,11,,,,
22,up,Al Jarreau,Mornin',22,1,41,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,48,,,,
24,up,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,33,3,14,,,,
25,-,George Benson,Kisses In the Moonlight,-,1,5,,,,
26,down,George Benson,Give Me the Night,17,3,11,,,,
27,-,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),-,2,2,,,,
28,-,Al Jarreau,Mornin',-,1,5,,,,
29,down,George Benson,Give Me the Night (Edit),7,7,21,,,,
30,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,1,8,,,,
31,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,31,1,,,,
32,-,George Melly & The Feetwarmers,Nobody Knows You When You're Down and Out,-,13,1,,,,
33,-,Count Basie & The Mills Brothers,December,-,4,8,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,13,,,,
35,-,Michael Bolton,Missing You Now (feat. Kenny G),-,31,1,,,,
36,-,Ilona Knopfler,Breaking Up Is Hard to Do,-,11,2,,,,
37,down,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,21,3,11,,,,
