Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vincent Ingala,Read Between the Lines,-,1,1,,,,
2,-,George Benson,Kisses In the Moonlight,-,1,53,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,147,,,,
4,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,11,1,35,,,,
5,down,Quincy Jones & James Ingram,One Hundred Ways,2,1,68,,,,
6,down,George Benson,Give Me the Night,4,1,123,,,,
7,-,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",-,1,36,,,,
8,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),7,1,19,,,,
9,down,George Benson,Never Give Up On a Good Thing,3,1,71,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
11,-,Al Jarreau,Mornin',-,1,121,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,49,,,,
13,-,New York Jazz Lounge,It Don't Mean a Thing,-,12,1,,,,
14,-,The Bill Holman/Mel Lewis Quintet,The Beat Generation,-,14,2,,,,
15,-,Billy Vera,At This Moment (Bonus Track),-,1,51,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,23,,,,
17,-,Shirley Bassey,Kiss Me Honey Honey Kiss Me,-,17,1,,,,
18,down,George Benson,Give Me the Night (Edit),12,7,64,,,,
19,up,Freeez,Southern Freeez,37,5,18,,,,
20,-,Frank Sinatra,Don't Sleep In the Subway,-,14,1,,,,
21,-,Paul Kuhn & Sdr Big Band,Jumpin' At The Woodside,-,12,1,,,,
22,-,Billie Holiday and Her Orchestra,I Only Have Eyes for You,-,22,2,,,,
23,down,George Benson,The Greatest Love of All (Live),9,1,98,,,,
24,-,Buddy Greco,The Lady Is a Tramp,-,24,1,,,,
25,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",A House Is Not a Home (Live 1969),-,23,1,,,,
26,-,"Sammy Davis, Jr. & Carmen McRae",Cheek to Cheek,-,13,1,,,,
27,-,Julie London,Cry Me a River,-,27,1,,,,
28,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,18,1,,,,
29,-,Ilona Knopfler,Breaking Up Is Hard to Do,-,11,4,,,,
30,-,Big Band Sounds,What Is This Thing Called Love? (Artie Shaw Version),-,30,1,,,,
31,-,ベニー・グッドマン & ベニー・グッドマン&ヒズ・オーケストラ,"シング・シング・シング Sing, Sing, Sing",-,31,1,,,,
32,-,Michael C. Lewis,Reasons (feat. Walter Beasley),-,32,1,,,,
33,-,Soft Jazz Mood,Best of Jazz,-,33,1,,,,
34,-,Renee Rosnes,The Winter of My Discontent,-,34,1,,,,
35,-,sean reddy,Walking the Streets In the Rain,-,35,1,,,,
36,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,23,1,,,,
37,-,Ellis White,Keeping It Real,-,37,1,,,,
