Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,In Your Eyes (Live),16,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
3,-,Marcos Valle,Crickets Sing For Anamaria,-,3,2,,,,
4,up,George Benson,The Greatest Love of All (Live),9,1,41,,,,
5,-,Hot House Big Band,Summer Cruisin' (Live),-,1,8,,,,
6,up,George Benson,Kisses In the Moonlight,12,1,30,,,,
7,down,George Benson,Give Me the Night,4,3,30,,,,
8,-,Rosemary Clooney & Bing Crosby,Brazil,-,6,3,,,,
9,down,Al Jarreau,We're In This Love Together,7,1,53,,,,
10,-,Sibongile Khumalo,Spirit Ascending,-,10,1,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,6,,,,
12,-,Carrie Baxter,4/4 (Love Affair),-,12,2,,,,
13,-,Track Five,Can't Buy Me Love,-,12,10,,,,
14,up,Boz Scaggs,Look What You've Done to Me,20,5,31,,,,
15,down,Quincy Jones,Ai No Corrida (feat. Dune),13,1,14,,,,
16,down,George Benson,Give Me the Night,15,1,67,,,,
17,-,Billy Vera,At This Moment (Bonus Track),-,1,20,,,,
18,-,George Benson,What's On Your Mind,-,9,12,,,,
19,-,Track Five,Over the Rainbow,-,19,1,,,,
20,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,8,16,,,,
21,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,5,,,,
22,-,George Burns,I Wish I Was Eighteen Again,-,6,2,,,,
23,-,George Benson & Al Jarreau,Mornin',-,3,51,,,,
24,-,Bill Monroe,We Read of a Place That's Called Heaven,-,17,1,,,,
25,-,Al Jarreau,Heaven and Earth,-,9,9,,,,
26,down,The Brothers Johnson,Stomp,5,5,2,,,,
27,-,George Benson,Give Me the Night (Edit),-,7,42,,,,
28,-,Harry Secombe,Abide With Me,-,28,1,,,,
29,-,Christopher Cross,Ride Like the Wind,-,1,10,,,,
30,-,Kenny G,Don't Make Me Wait for Love,-,9,1,,,,
