Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Vera,At This Moment (Bonus Track),2,1,61,,,,
2,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,4,1,40,,,,
3,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),5,1,32,,,,
4,up,Al Jarreau,Mornin',13,1,130,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,9,1,81,,,,
6,up,Quincy Jones & James Ingram,One Hundred Ways,17,1,78,,,,
7,-,Louis Armstrong & Bing Crosby,Sugar (That Sugar Baby O' Mine),-,7,1,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,28,,,,
9,down,George Benson,Give Me the Night,3,1,136,,,,
10,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",8,1,48,,,,
11,-,Steve Tyrell,Nevertheless (I'm In Love With You),-,11,1,,,,
12,-,"Nat ""King"" Cole",Around the World,-,12,1,,,,
13,up,Ivan Wildboy,Gimme a Sign,19,13,3,,,,
14,-,"Sammy Davis, Jr.","Sit Down, You're Rockin' the Boat",-,8,7,,,,
15,-,Nottrist,Heart of My Best Friend,-,15,2,,,,
16,-,Deanna Dubbin,A NIGHTENGALE SANG IN BERKELY SQUARE,-,1,2,,,,
17,-,Bill Monroe,We Read of a Place That's Called Heaven,-,17,5,,,,
18,up,The Ray Conniff Singers,Jingle Bells,21,1,19,,,,
19,down,Freeez,Southern Freeez,12,5,23,,,,
20,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,11,11,,,,
21,-,Pamela Rose,Don't Let the Moment Slip Away,-,21,1,,,,
