Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,25,,,,
2,up,George Benson,Love X Love,3,1,107,,,,
3,down,George Benson,The Greatest Love of All (Live),1,1,66,,,,
4,up,The Ray Conniff Singers,Jingle Bells,5,1,6,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,111,,,,
6,-,Al Jarreau,Mornin',-,1,93,,,,
7,-,Louis Prima & Keely Smith,That Old Black Magic (1999 Digital Remaster),-,7,2,,,,
8,-,"Sammy Davis, Jr.","Sit Down, You're Rockin' the Boat",-,8,5,,,,
9,-,Al Jarreau,Moonlighting (Theme),-,1,15,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,30,,,,
11,up,George Benson,Give Me the Night,19,1,90,,,,
12,up,George Benson & Al Jarreau,Mornin',21,3,58,,,,
13,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,13,1,,,,
14,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,83,,,,
15,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,13,9,,,,
16,-,Shedly Abraham,Careless Whisper,-,12,3,,,,
17,-,Jimmie Lunceford,It Ain't What Do You (It's The Way That You Do It),-,17,1,,,,
18,-,"Nat ""King"" Cole",The Lonely One,-,18,1,,,,
19,-,George Benson,Never Give Up On a Good Thing,-,1,53,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,7,1,40,,,,
21,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,1,23,,,,
22,down,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),18,8,23,,,,
23,down,Jim Diamond,I Should Have Known Better,9,1,3,,,,
24,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,17,2,,,,
25,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],11,11,5,,,,
26,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,9,,,,
27,-,Mike Moreno,The Spinning Wheel,-,7,6,,,,
28,-,Louis Armstrong,On the Sunny Side of the Street,-,28,1,,,,
29,-,Al Jarreau,Roof Garden,-,18,5,,,,
30,-,George Benson,Turn Your Love Around,-,7,45,,,,
31,down,Billy Vera & The Beaters,At This Moment (studio Version),8,1,22,,,,
32,-,Track Five,Lullaby of the Leaves,-,13,3,,,,
33,down,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",12,12,8,,,,
34,-,Louis Prima,That Old Black Magic,-,11,2,,,,
35,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,18,2,,,,
36,-,Al Jarreau,We're In This Love Together,-,1,56,,,,
37,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,39,,,,
38,-,Mary Coughlan,Invisible (Live),-,3,34,,,,
39,-,Tiña,We Need a Little Christmas,-,3,18,,,,
40,down,Kenny G,Songbird,2,2,29,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),6,1,79,,,,
42,-,Freeez,Southern Freeez,-,5,4,,,,
43,-,Acker Bilk,Stranger on the Shore,-,9,5,,,,
44,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,23,,,,
45,-,Bill Monroe,We Read of a Place That's Called Heaven,-,17,4,,,,
