Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,163,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,161,,,,
4,down,Pitbull,International Love (feat. Chris Brown),3,3,141,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,164,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,148,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,156,,,,
8,-,Manuel Turizo,La Bachata,-,1,27,,,,
9,up,Alvaro Soler,El Mismo Sol (Sped Up),10,9,9,,,,
10,down,Shakira,Rabiosa (feat. Pitbull),9,8,163,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,2,154,,,,
12,up,Juanes,La Camisa Negra,13,5,162,,,,
13,up,Daddy Yankee,Limbo,14,7,162,,,,
14,down,Nelly Furtado,Manos al Aire,7,5,115,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),12,6,104,,,,
16,down,Loco Escrito,Adiós,15,1,163,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),91,11,125,,,,
18,down,Aventura,Obsesión,16,1,164,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),24,8,157,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,17,153,,,,
21,down,Marquess,Vayamos Companeros (Radio Edit),18,5,138,,,,
22,down,Daddy Yankee,Lovumba,19,19,141,,,,
23,up,Gala,Freed from Desire,72,2,38,,,,
24,down,ROSALÍA,DESPECHÁ,20,1,25,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),21,3,152,,,,
26,down,Gloria Estefan,Hoy,23,6,137,,,,
27,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,137,,,,
28,down,Kaoma,Lambada,26,5,138,,,,
29,down,Marc Anthony,Vivir Mi Vida,25,4,141,,,,
30,down,José Feliciano,Feliz Navidad,22,1,105,48,2019-12-29,48,2019-12-29
31,down,Shakira,Addicted to You,27,27,128,,,,
32,down,J Balvin,Ginza (Atellagali In Da House Remix),28,26,64,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,125,,,,
34,up,Shakira,"Whenever, Wherever",36,15,157,33,2020-02-09,33,2020-02-09
35,down,Nicky Jam & J Balvin,X (Spanglish Version),30,23,111,,,,
36,down,Luis Fonsi & Stefflon Don,Calypso,32,14,116,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),94,22,108,,,,
38,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,38,2,,,,
39,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),33,29,107,,,,
40,-,Shakira & Ozuna,Monotonía,-,2,9,,,,
41,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",35,9,94,,,,
42,down,Héroes del Silencio,Entre Dos Tierras,37,15,102,,,,
43,down,Maná & Zucchero,Baila Morena,29,20,118,,,,
44,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,21,142,,,,
45,down,Julieta Venegas,Me Voy,40,9,80,,,,
46,down,Farruko,Pepas,4,1,77,,,,
47,down,Loco Escrito,Sin Ti,39,29,79,,,,
48,down,Daddy Yankee,Que Tengo Que Hacer,41,11,90,,,,
49,down,Daddy Yankee,Gasolina (En Directo),42,33,65,,,,
50,down,Zucchero,Baila (Sexy Thing),34,8,117,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),31,22,135,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,12,90,,,,
53,up,Enrique Iglesias,Hero,92,22,110,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,48,3,77,,,,
55,down,Daddy Yankee,"Lo Que Pasó, Pasó",47,38,84,,,,
56,down,Pitbull,Get It Started (feat. Shakira),46,12,85,,,,
57,down,Maná,Labios Compartidos,50,14,79,,,,
58,-,Septeto Acarey,Mix Éxitos Peruanos: ( Te Vas / Quien Cura / A Llorar a Otra Parte / El Ritmo De Mi Corazón),-,58,1,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),93,21,134,,,,
60,-,Bad Bunny,MIA (feat. Drake),-,35,9,,,,
61,-,El Combo Batanga,Toca La Campana,-,61,1,,,,
62,-,Lali DJ,Parado No Bailão (Speed Up) [Remix],-,62,1,,,,
63,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,63,1,,,,
64,-,El Combo Batanga,El Que la Rompe la Paga,-,64,1,,,,
65,-,Bad Bunny,Tití Me Preguntó,-,18,9,,,,
66,-,Im Franki,Quiero Verte,-,66,1,,,,
67,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,67,1,,,,
68,-,Zurdok,Cuantos Pasos?,-,68,1,,,,
69,-,Orquesta Caribeños De Guadalupe,Punto de Partida (En Vivo),-,69,1,,,,
70,-,Marc Segui,Agua Salada,-,70,1,,,,
71,-,Jennifer Lopez,Qué Hiciste,-,19,98,,,,
72,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,72,1,,,,
73,-,Nicolas St,Enganchado Verano,-,73,1,,,,
74,-,Ana Castela,Boiadeira,-,74,1,,,,
75,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,95,,,,
76,-,Yerba Buena,Solito Me Querde,-,76,1,,,,
77,-,ジョヴァンニ・ダンツィ,Lassa pur che 'el mond el disa,-,77,1,,,,
78,-,Meridian Brothers & El Grupo Renacimiento,Hermana necesito,-,78,1,,,,
79,-,Son Dos & Los Van Van,Espiral,-,79,1,,,,
80,-,Polo Nandez & Zeper,Latidos,-,80,1,,,,
81,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,77,2,,,,
82,-,Yandel & Catalyna,Palabras,-,82,1,,,,
83,-,Yandel & Feid,Yandel 150,-,45,1,,,,
84,-,Kewin Cosmos,100 X Hora,-,70,1,,,,
85,-,Brenda Aliendro,Bluetooth,-,85,1,,,,
86,-,Bombai,Suena en las Bodas,-,86,1,,,,
87,down,Elvis Crespo,Suavemente,49,24,78,,,,
88,-,Chavi Leons,Perfume,-,88,1,,,,
89,down,Shakira,Loca (feat. Dizzee Rascal),51,43,75,,,,
90,down,Kat Deluna,Run the Show (feat. Busta Rhymes),52,13,77,,,,
91,-,Ralphy Dreamz,Fallarte Nunca,-,91,1,,,,
92,-,Newen Afrobeat,Intro Opposite (feat. Seun Kuti),-,92,1,,,,
93,-,Ralphy Dreamz,Te Metiste,-,93,1,,,,
94,-,Nandy Versátil,La Chucky (Mi Mami Chula),-,94,1,,,,
95,-,Sech,Dios Te Guarde,-,95,1,,,,
96,-,Sech,Panama City,-,96,1,,,,
97,-,Sech,Uni,-,97,1,,,,
98,-,Sech,En Lo Oscuro,-,98,1,,,,
99,-,Moncho,Voy (Larga),-,99,1,,,,
100,down,Zucchero,Il Volo,54,21,68,,,,
