Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,11,,,,
2,-,VolXRoX,Hey Latina,-,1,1,,,,
3,up,Juan Daniél,Corazón,58,3,2,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,77,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,78,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,78,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,67,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,80,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,5,75,,,,
10,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),13,6,11,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,2,76,,,,
12,down,Shakira,Rabiosa (feat. Pitbull),10,8,78,,,,
13,up,Juanes,La Camisa Negra,16,5,77,,,,
14,up,Kali Uchis,telepatía,41,14,10,27,2021-02-28,6,2021-03-28
15,up,Enrique Iglesias,I Like It (feat. Pitbull),17,6,19,,,,
16,-,Bebew,J'fly,-,16,2,,,,
17,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,44,,,,
18,up,Daddy Yankee,Limbo,19,7,76,,,,
19,down,Loco Escrito,Adiós,2,1,80,,,,
20,-,Loco Escrito,Triste,-,1,22,,,,
21,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,21,1,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,2,16,21,2021-02-07,21,2021-02-07
23,-,KAROL G & Nicki Minaj,Tusa,-,1,70,29,2019-11-17,5,2020-02-02
24,down,Carlos Vives & Ricky Martin,Canción Bonita,12,2,5,,,,
25,-,Montelier,Conmigo Esta Bachata,-,25,1,,,,
26,down,Rvfv,Yo No Sé,23,23,3,,,,
27,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,27,3,24,2021-05-02,9,2021-05-16
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,11,43,,,,
29,up,Zucchero,Il Volo,32,21,26,,,,
30,-,"Omar Montes, Ana Mena & Maffio",Solo,-,30,1,,,,
31,up,Checco Zalone,La vacinada,48,31,3,,,,
32,-,realdomi,Scooby Doo Pa Pa,-,32,2,,,,
33,down,Aventura,Obsesión,25,1,79,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),34,2,78,37,2019-10-20,37,2019-10-20
35,-,Aventura,Un beso,-,35,3,,,,
36,-,Alvaro Soler,Sofia,-,4,19,,,,
37,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,2,,,,
38,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,18,,,,
39,-,Eros Ramazzotti,Un Attimo Di Pace,-,39,1,,,,
40,-,Florent Pagny,C'est comme ca,-,40,1,,,,
41,-,Richi Angel,Esa Morena,-,41,1,,,,
42,-,Sonido Menear,Psycho Cumbia,-,42,1,,,,
43,-,TINI & Maria Becerra,Miénteme,-,34,2,,,,
44,-,Maluma,Rumba (Puro Oro Anthem),-,44,1,,,,
45,-,Luis Miguel del Amargue,Niña Coqueta,-,45,1,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,38,2,23,3,2020-11-08,1,2020-11-15
47,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,38,4,,,,
48,-,Alexis y Fido & Yandel,Te Reto,-,48,1,,,,
49,-,Raf MC,Aimmauè (feat. Nikasoul),-,49,1,,,,
50,-,Roberto Firpo & Carlos Varela,Alzame en Tus Brazos,-,50,1,,,,
51,-,J Balvin & Khalid,Otra Noche Sin Ti,-,11,5,,,,
52,-,El More,Me enamoré (feat. Sory),-,52,1,,,,
53,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,4,69,,,,
54,-,Salva Ortega,Moreno (feat. Fran Calero),-,54,1,,,,
55,-,Elsa y Elmar,hasta dónde se enamora,-,55,1,,,,
56,-,Virus,Polvos de una Relación,-,56,1,,,,
57,-,Hillers Corner,"Sao Paolo (feat. Jacob Gurevitsch, Jan Lysdahl, Lars Elswing, Jacob Andersen, Jacob Dinesen, Yulieski Gonzales, David Rosenkilde & Karsten Hillersdal)",-,57,1,,,,
58,-,The New York Band,Si Tú Eres Mi Hombre y Yo Tu Mujer (feat. Wilfrido Vargas),-,58,1,,,,
59,-,Ren Kai,Quiérete,-,59,1,,,,
60,-,Big Soto & Micro Tdh,Lloro :'(,-,60,1,,,,
61,-,Virus,Superficies de Placer,-,61,1,,,,
62,-,Will Gittens,Seen (Mayan Latin Remix) [Latin Remix],-,62,1,,,,
63,-,Los Barraza,La Mejor Versión de Mi,-,63,1,,,,
64,-,Virus,Dame una Señal,-,64,1,,,,
65,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,3,8,,,,
66,-,Sophistakits,Private Paradise,-,66,1,,,,
67,-,JeFe_on_the_beat,Savage Shit (Instrumental),-,67,1,,,,
68,-,Rich G,Rest in Peace (Firme Memories) [feat. Toker],-,68,1,,,,
69,-,Virus,Me Puedo Programar,-,69,1,,,,
70,-,Daddy Yankee,PROBLEMA,-,3,7,,,,
71,-,Pedro Alonso,Pideme (feat. 20/20),-,71,1,,,,
72,-,Tango Extremo,Fuga y Misterio,-,72,1,,,,
73,-,Virus,Hay Que Salir del Agujero Interior (Live),-,73,1,,,,
74,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,75,,,,
75,-,Rich G,Keep Your Head Up (feat. Wicked),-,75,1,,,,
76,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,40,3,,,,
77,-,Virus,"Soy Moderno, No Fumo",-,77,1,,,,
78,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,78,1,93,2020-08-30,82,2020-09-13
79,-,Rich G,Gangster Girl (feat. Toker),-,79,1,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,5,70,,,,
81,-,Rich G,G’ Life (feat. Wicked),-,81,1,,,,
82,-,Virus,El Rock Es Mi Forma de Ser,-,82,1,,,,
83,-,KAROL G,EL MAKINON,-,83,2,63,2021-04-04,43,2021-05-02
84,-,Nella,Otro Beso,-,84,1,,,,
85,-,Nella,Dímelo Bajito,-,85,1,,,,
86,-,Nella,Como la Marea,-,86,1,,,,
87,-,Nella,Ahí,-,87,1,,,,
88,up,Shakira,La Tortura (feat. Alejandro Sanz),98,8,75,,,,
89,-,Nella,Pa' Afuera,-,89,1,,,,
90,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,90,1,,,,
91,down,Shakira,"Whenever, Wherever",20,15,73,33,2020-02-09,33,2020-02-09
92,-,Da Lata,Asking Eyes,-,92,1,,,,
93,-,Da Lata,Jungle Kitten (Full Version),-,93,1,,,,
94,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,17,70,,,,
95,down,Marquess,Vayamos Companeros (Radio Edit),36,5,61,,,,
96,-,KAROL G,EL BARCO,-,26,4,,,,
97,-,Bomba Estéreo,Agua,-,97,1,,,,
98,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",100,21,65,,,,
99,-,Daddy Yankee,Lovumba,-,19,62,,,,
100,-,Louis Dowdeswell & Callum Au,Simon Says,-,100,1,,,,
