Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chayanne,Bailando Bachata,-,1,21,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,207,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,194,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,201,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,187,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,203,,,,
7,up,Loco Escrito,Adiós,8,1,203,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),9,2,199,37,2019-10-20,37,2019-10-20
9,up,Marquess,Vayamos Companeros (Radio Edit),10,5,180,,,,
10,up,Gloria Estefan,Hoy,25,6,180,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,4,185,,,,
12,up,Kaoma,Lambada,12,5,182,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,8,116,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,12,123,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,12,129,,,,
16,up,Maná,Labios Compartidos,16,14,120,,,,
17,up,Kat Deluna,Run the Show (feat. Busta Rhymes),17,13,116,,,,
18,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,10,134,,,,
19,up,Nek,Lascia Che Io Sia (Radio Edit),27,14,91,,,,
20,down,Farruko,Pepas,19,1,121,,,,
21,down,Shakira,Me Enamoré,18,15,101,,,,
22,-,Julieta Venegas,Me Voy,-,9,120,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,17,42,,,,
24,-,Daddy Yankee,Que Tengo Que Hacer,-,11,133,,,,
25,down,Patrick Bruel,Place des Grands Hommes,21,19,85,,,,
26,down,Patrick Bruel,J'te l'dis quand même,22,20,80,,,,
27,down,Laura Pausini,Strani Amori,23,13,78,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,21,82,,,,
29,-,Gala,Freed from Desire,-,2,60,,,,
30,down,Los del Río,Macarena (Original Version),26,24,60,,,,
31,-,Don Omar,Dale Don Dale,-,21,50,,,,
32,down,Pitbull,International Love (feat. Chris Brown),6,3,182,,,,
33,up,DJ Husky & Sebas Garreta,Si No Estás (Bachata Version),51,33,2,,,,
34,down,Aventura,Obsesión,28,1,208,,,,
35,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,8,,,,
36,-,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,-,36,1,,,,
37,up,Funambulista & Pastora Soler,Sigo,49,37,2,,,,
38,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,38,1,,,,
39,-,Bunbury,...Y al Final,-,39,1,,,,
40,-,Champetas Africanas,El Tomao - Champeta Africana,-,40,1,,,,
41,-,"Dimen5ions, Sebas Garreta & DJ TerreMarco",Hey Mor (Bachata Version),-,41,1,,,,
42,-,"MEL GRANDA, Busy Signal & Maycol Riddim",Party Nice (feat. Crawba Genius),-,42,1,,,,
43,-,Melendi & José Mercé,Por Amarte Tanto,-,43,1,,,,
44,-,Plastilina Mosh,Ode to Mauricio Garces,-,44,1,,,,
45,-,Ray Sepulveda,Es Mi Mujer,-,45,1,,,,
46,-,"Yng Lvcas, El Bogueto & Yeyo",INSTALÁRTELO (feat. Sleezy O & Young Gallo),-,46,1,,,,
47,-,Ray Sepulveda,¿Dónde Estarás?,-,47,1,,,,
48,-,Cris Mj & Yan Block,333,-,48,1,,,,
49,up,Marco Masini,Vaffanculo,63,25,36,,,,
50,-,Sandy & Papo,La Chica Sexy,-,50,1,,,,
51,-,"Pipo Beatz, Marcianeke & Papi Trujillo",Serrucho,-,51,1,,,,
52,-,Akatumamy,TE CARGO LA 9 (feat. Ovyze),-,52,1,,,,
53,-,Sandy & Papo,El Alacrán,-,53,1,,,,
54,-,Todos Tus Muertos,Tango Traidor,-,54,1,,,,
55,-,Enrique Campos & Ricardo Tanturi y su Orquesta Tipica,Soy Muchacho de Arrabal,-,55,1,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,34,3,86,,,,
