Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,24,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,9,14,2020-08-02,10,2020-08-23
3,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,22,3,2,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,43,,,,
5,-,Luis Fonsi & Farruko,Perfecta,-,1,1,,,,
6,up,Pitbull,Timber (feat. Ke$ha),10,1,46,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,36,,,,
8,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,4,1,31,2020-09-27,31,2020-09-27
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,44,,,,
10,down,Loco Escrito,Adiós,6,1,46,,,,
11,up,Pitbull,International Love (feat. Chris Brown),14,3,40,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,46,,,,
13,up,Kaoma,Lambada,45,5,32,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,4,37,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,41,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),17,8,44,,,,
17,up,Juanes,La Camisa Negra,18,5,43,,,,
18,up,Daddy Yankee,Limbo,20,7,42,,,,
19,up,Alvaro Soler,Sofia (A-Class Remix),42,2,45,,,,
20,up,KAROL G & Nicki Minaj,Tusa,29,1,46,29,2019-11-17,5,2020-02-02
21,down,Loco Escrito,Ámame,2,1,21,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),96,11,10,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,8,41,,,,
24,up,Aventura,Obsesión,24,1,45,,,,
25,-,Ondreaz,No Baila,-,25,1,,,,
26,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,46,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,5,37,,,,
28,down,Maluma,Hawái,8,4,8,63,2020-08-09,2,2020-09-20
29,up,Luis Fonsi & Daddy Yankee,Despacito,36,3,42,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),19,2,44,37,2019-10-20,37,2019-10-20
31,down,Shakira,"Whenever, Wherever",25,15,39,33,2020-02-09,33,2020-02-09
32,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,32,1,,,,
33,down,"Ozuna, Doja Cat & Sia",Del Mar,4,4,3,,,,
34,up,Pedro Capó,Buena Suerte,41,6,22,,,,
35,-,Dj Khalid & Loukas,Lucia,-,35,1,,,,
36,up,Jennifer Lopez,Qué Hiciste,47,19,25,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,36,,,,
38,-,José Feliciano,Che Sarà,-,35,1,,,,
39,-,Zucchero,Il Volo,-,21,4,,,,
40,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,44,60,2019-10-20,7,2019-11-17
41,-,Nando Erni,Amusement,-,41,1,,,,
42,-,Manu Chao,Bongo Bong,-,30,7,,,,
43,down,Shakira,She Wolf (El Dorado World Tour Live),27,22,6,,,,
44,down,Marquess,Vayamos Companeros (Radio Edit),28,5,32,,,,
45,-,Zucchero,Baila (Sexy Thing),-,8,19,,,,
46,-,Los del Río,Macarena (Original Version),-,24,12,,,,
47,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),43,37,4,,,,
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,21,3,23,2020-09-13,18,2020-10-18
49,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,49,1,,,,
50,up,Lele Pons & Guaynaa,Se Te Nota,63,50,2,81,2020-09-27,36,2020-11-15
51,-,Marco Antonio Solís,De Mil Amores,-,51,1,,,,
52,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,52,1,,,,
53,-,Morat,Yo Más Te Adoro,-,53,1,,,,
54,-,Trepasito,Coffin Dance (Bachata Version),-,54,1,,,,
55,-,Rauw Alejandro,Enchule,-,55,1,,,,
56,-,Ronald Borjas,Mía,-,56,1,,,,
57,-,Lupa,Conocerte,-,57,1,,,,
58,-,Enrique Y Ana,Mi Amigo Félix,-,58,1,,,,
59,-,Enrique Y Ana,La Gallina Co-Co-Ua,-,59,1,,,,
60,-,Elvis Martínez,Amada Mia,-,60,1,,,,
61,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,61,1,,,,
62,-,Gloria Estefan,Dulce Amor (Sweet Love),-,62,1,,,,
63,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,53,4,6,,,,
64,-,Greg Ferreira,Mlk Sonhador,-,64,1,,,,
65,-,Camila,Maya,-,65,1,,,,
66,-,Mickey Cora y Su Orquesta Cabala,Tormenta de Amor,-,66,1,,,,
67,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,59,2,,,,
68,-,Chiqui & Niko Eme,Habla Claro,-,68,1,,,,
69,-,Gunvor,Gunvor Happy Birthday Happy Birthday Latin,-,69,1,,,,
70,-,Gilberto Santa Rosa & Victor Manuelle,El Mejor Sonero,-,70,1,,,,
71,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,44,3,,,,
72,-,Yeyo & Niko Eme,Oro,-,72,1,,,,
73,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,73,1,,,,
74,-,Mimmo Mirabelli,La mascherina (feat. Paolino Bollettinari),-,74,1,,,,
75,-,Luis Fonsi,Sway (From Songland),-,75,1,59,2020-04-26,59,2020-04-26
76,-,Gilberto Santa Rosa & Juan José Hernández,Ocana Sordi,-,76,1,,,,
77,-,Reykon,Kiss (El Último Beso) [feat. Kapla y Miky],-,77,1,,,,
78,-,Ulises Bueno,Amada Mia (feat. Abel Pintos) [En Vivo],-,78,1,,,,
79,-,Mickey Then,Antojito,-,79,1,,,,
80,-,Percusión Persuasiva,In a Persian Market,-,80,1,,,,
81,-,Mimmo Mirabelli,Christmas Dance,-,81,1,,,,
82,-,Lucero,A Pesar de Todo,-,82,1,,,,
83,-,Gilberto Santa Rosa & Pirulo,Que Se Sepa,-,83,1,,,,
84,-,小野リサ,El Bodeguero,-,84,1,,,,
85,-,Gilberto Santa Rosa & Tito Nieves,La Familia,-,85,1,,,,
86,-,Ozuna,El Oso del Dinero,-,86,1,,,,
87,-,Mimmo Mirabelli,Si paga si paga,-,87,1,,,,
88,-,3BallMTY,Bailar Contigo (feat. Chyno & El Jova),-,88,1,,,,
89,-,Yero Company & Flamenquito Latino,Tanta Falta (Rumba Mix),-,89,1,,,,
90,-,Albertinho,Musa da Favela,-,90,1,,,,
91,-,Karlos Rosé,Brindo,-,91,1,,,,
92,-,Gustavo Cordera,Ese Mundo,-,92,1,,,,
93,-,El Varon de la Bachata,Total Que Mas Da,-,93,1,,,,
94,-,Alma De Huetamo Michoacan,Caminos De Michoacán,-,94,1,,,,
95,-,"Millow, JThyago, Irrita el Indio & Oscar el Ruso",Pa eso están Ramón,-,95,1,,,,
96,-,Melina Almódovar,Vivir Mi Vida (Live),-,96,1,,,,
97,-,Lucero,Vámonos,-,97,1,,,,
98,-,Lucero,Tú Lo Decidiste,-,98,1,,,,
99,-,Los Pajaritos de Tacupa,Caminos de Michoacan,-,99,1,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,21,32,,,,
