Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,María,4,1,0,,,,
2,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,0,21,2019-10-06,19,2019-10-13
3,up,Daddy Yankee,Con Calma (feat. Snow),6,3,0,,,,
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,0,3,2019-10-06,3,2019-10-06
5,down,Pedro Capó & Farruko,Calma (Remix),2,2,0,37,2019-10-20,37,2019-10-20
6,up,Luis Fonsi & Daddy Yankee,Despacito,19,3,0,,,,
7,up,TINI & Sebastián Yatra,Oye,22,7,0,54,2019-10-20,54,2019-10-20
8,up,Alvaro Soler,Sofia,12,4,0,,,,
9,up,CNCO & Manuel Turizo,Pegao,40,9,0,,,,
10,down,Maître Gims & Maluma,Hola Señorita,7,7,0,,,,
11,up,Loco Escrito,Adiós,11,1,0,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,0,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],38,2,0,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,0,,,,
15,up,Nelly Furtado,Manos al Aire,24,5,0,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),43,6,0,,,,
17,down,Pitbull,Timber (feat. Ke$ha),13,1,0,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,0,,,,
19,down,Pitbull,International Love (feat. Chris Brown),15,3,0,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,0,,,,
21,down,Juanes,La Camisa Negra,20,5,0,,,,
22,down,Daddy Yankee,Limbo,21,7,0,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),16,8,0,,,,
24,down,Aventura,Obsesión,23,1,0,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),37,8,0,,,,
26,down,Shakira,"Whenever, Wherever",25,15,0,33,2020-02-09,33,2020-02-09
27,up,Mau y Ricky & Nicky Jam,BOTA FUEGO,72,27,0,,,,
28,down,Shakira,Chantaje (feat. Maluma),26,24,0,,,,
29,up,Daddy Yankee,Gasolina,44,23,0,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),34,22,0,,,,
31,down,Daddy Yankee,Lovumba,28,19,0,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,0,,,,
33,down,Gloria Estefan,Hoy,30,6,0,,,,
34,-,Daddy Yankee,Que Tire pa Lante,-,6,0,97,2019-10-20,11,2019-11-03
35,down,Marc Anthony,Vivir Mi Vida,31,4,0,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,28,0,,,,
37,down,Kaoma,Lambada,36,5,0,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,0,,,,
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,6,0,27,2019-10-06,27,2019-10-06
40,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,40,0,,,,
41,-,Loco Escrito,Punto,-,3,0,,,,
42,up,Daddy Yankee,"Lo Que Pasó, Pasó",56,38,0,,,,
43,down,Luis Fonsi & Stefflon Don,Calypso,35,14,0,,,,
44,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),45,29,0,,,,
45,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",39,10,0,,,,
46,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,0,,,,
47,down,Héroes del Silencio,Entre Dos Tierras,42,15,0,,,,
48,down,Daddy Yankee,Que Tengo Que Hacer,46,11,0,,,,
49,up,Pitbull,Get It Started (feat. Shakira),58,12,0,,,,
50,-,Camilo & Pedro Capó,Tutu,-,22,0,17,2019-10-06,15,2019-10-13
51,up,Pedro Capó,Calma,75,36,0,,,,
52,up,Ozuna,Baila Baila Baila,73,25,0,,,,
53,down,Maluma & J Balvin,Qué Pena,5,5,0,37,2019-10-06,33,2019-10-13
54,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],52,52,0,,,,
55,down,Marquess,Vayamos Companeros (Radio Edit),53,5,0,,,,
56,down,Alvaro Soler,El Mismo Sol,55,9,0,,,,
57,up,Kat Deluna,Run the Show (feat. Busta Rhymes),62,13,0,,,,
58,up,Elvis Crespo,Suavemente,61,24,0,,,,
59,down,Shakira,Addicted to You,48,27,0,,,,
60,up,Loco Escrito,Mi Culpa,63,7,0,,,,
61,down,Shakira,Hips Don't Lie (Live),47,23,0,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,12,0,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,5,0,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,35,0,,,,
65,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,0,,,,
66,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,0,,,,
67,up,Nicky Jam,El Amante,100,17,0,,,,
68,-,Luis Fonsi,Sola,-,52,0,,,,
69,up,Shakira,Loca (feat. Dizzee Rascal),96,43,0,,,,
70,-,Nathalie Cardone,Hasta Siempre,-,57,0,,,,
71,-,Ricky Martin,La Mordidita (feat. Yotuel),-,51,0,,,,
72,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,27,0,94,2019-10-20,94,2019-10-20
73,up,クラウディア・レイチ,Bandera,92,73,0,,,,
74,-,Sech,Otro Trago (feat. Darell),-,74,0,47,2019-10-06,47,2019-10-06
75,-,CNCO,Se Vuelve Loca,-,75,0,,,,
76,-,Nicky Jam & Sech,Atrévete,-,73,0,,,,
77,-,Jacob Forever,Ven Y Pégate,-,77,0,,,,
78,-,"Martina Stoessel, Alba Rico, Candelaria Molfese, Facundo Gambandé, Jorge Blanco, Lodovica Comello, Mercedes Lambre, Nicolas Garnier, Pablo Espinosa, Rodrigo Velilla, Samuel Nascimento & Simone Lijoi",Ven y Canta,-,78,0,,,,
79,-,Thalía & Natti Natasha,No Me Acuerdo,-,79,0,,,,
80,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,80,0,80,2019-10-06,60,2019-10-27
81,-,Lenier & El Chulo,Déjame,-,81,0,,,,
82,-,Sean Paul & J Balvin,Contra la Pared,-,80,0,,,,
83,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,65,0,,,,
84,-,Lennis Rodriguez,Te Sale,-,84,0,,,,
85,up,CNCO,De Cero,91,85,0,,,,
86,-,Los Fabulosos Cadillacs,Los Condenaditos (Remasterizada 2008),-,86,0,,,,
87,-,"Pinto ""Wahin""",24 Horas (feat. CNCO),-,87,0,,,,
88,-,Connie Francis,La Paloma (Portuguese Version),-,88,0,,,,
89,-,Antonio José,Vivir O Morir,-,89,0,,,,
90,-,"Becky G., Zion & Lennox & Farruko",TE SUPERÉ,-,52,0,,,,
91,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,91,0,,,,
92,-,Banda Los Sebastianes,Un Año (feat. Sebastián Yatra),-,92,0,,,,
93,down,Nek,Lascia Che Io Sia (Radio Edit),84,14,0,,,,
94,up,Juanes,Me Enamora (MTV Unplugged),94,47,0,,,,
95,-,Chayanne,Tubuduru,-,95,0,,,,
96,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),95,10,0,,,,
97,down,Jennifer Lopez,Qué Hiciste,54,19,0,,,,
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,0,,,,
99,down,Shakira,Me Enamoré,97,15,0,,,,
100,down,Mecano,Hijo de la Luna,99,36,0,,,,
