Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Triste,1,1,3,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,53,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,51,,,,
4,-,Maluma & The Weeknd,Hawái (Remix),-,4,1,29,2020-11-15,29,2020-11-15
5,up,Pitbull,Timber (feat. Ke$ha),6,1,54,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,52,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,43,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,54,,,,
9,down,Nelly Furtado,Manos al Aire,7,5,26,,,,
10,down,Loco Escrito,Ámame,4,1,28,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),37,2,52,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,1,31,74,2020-04-19,18,2020-08-09
13,up,Daddy Yankee,Limbo,14,7,50,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),97,11,18,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,49,,,,
16,up,Loco Escrito,Adiós,16,1,54,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,17,14,2020-08-02,10,2020-08-23
18,down,Aventura,Obsesión,17,1,53,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),12,8,52,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),18,2,52,37,2019-10-20,37,2019-10-20
21,down,Juanes,La Camisa Negra,13,5,51,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,44,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,21,40,,,,
24,down,Daddy Yankee,Lovumba,23,19,37,,,,
25,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,21,36,,,,
26,down,Gloria Estefan,Hoy,25,6,37,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),27,3,49,,,,
28,down,Marc Anthony,Vivir Mi Vida,26,4,38,,,,
29,down,Kaoma,Lambada,28,5,40,,,,
30,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,28,29,,,,
31,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),33,29,23,,,,
32,up,David Bisbal,Silencio,64,27,23,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),32,23,27,,,,
34,up,Shakira,"Whenever, Wherever",34,15,47,33,2020-02-09,33,2020-02-09
35,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",35,10,19,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),74,22,14,,,,
37,up,Maná & Zucchero,Baila Morena,57,20,26,,,,
38,up,Luis Fonsi & Stefflon Don,Calypso,40,14,28,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),15,8,49,,,,
40,down,Zucchero,Baila (Sexy Thing),31,8,25,,,,
41,up,Maluma,Hawái,47,4,14,63,2020-08-09,2,2020-09-20
42,up,Shakira,Addicted to You,42,27,31,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),36,8,16,,,,
44,-,Marquess,Vayamos Companeros (Radio Edit),-,5,37,,,,
45,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,2,3,2020-11-08,1,2020-11-15
46,-,Juan Daniél,Chula,-,16,1,,,,
47,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),51,47,2,68,2020-11-15,68,2020-11-15
48,up,Daddy Yankee,Que Tengo Que Hacer,62,11,16,,,,
49,down,Enrique Iglesias,Hero (Metro Mix),22,22,37,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,73,15,22,,,,
51,down,Pitbull,Get It Started (feat. Shakira),39,12,14,,,,
52,up,Jennifer Lopez,Qué Hiciste,72,19,30,,,,
53,-,Enrique Iglesias,Hero,-,22,13,,,,
54,-,Marc Anthony,Un Amor Eterno (Versión Balada),-,54,1,,,,
55,up,"Ozuna, Doja Cat & Sia",Del Mar,87,4,6,,,,
56,-,Rauw Alejandro,De Cora <3,-,35,1,,,,
57,down,Daddy Yankee,"Lo Que Pasó, Pasó",41,38,15,,,,
58,up,Maná,Labios Compartidos,75,14,12,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,5,45,,,,
60,down,Kat Deluna,Run the Show (feat. Busta Rhymes),43,13,14,,,,
61,down,José Feliciano,Feliz Navidad,30,1,22,48,2019-12-29,48,2019-12-29
62,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,46,,,,
63,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,70,4,14,,,,
64,down,Daddy Yankee,Gasolina,60,23,34,,,,
65,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,12,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),65,43,13,,,,
67,-,José Feliciano,Que Sera (Che Sara),-,67,1,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,5,,,,
69,down,Juanes,Me Enamora (MTV Unplugged),48,47,11,,,,
70,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,10,9,,,,
71,-,Los del Río,Macarena (Original Version),-,24,13,,,,
72,-,Camilo,No Te Vayas,-,72,1,,,,
73,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),84,48,2,,,,
74,-,Havana D' Primera & Alexander Abreu,Aventura Loca,-,74,1,,,,
75,-,KAROL G,BICHOTA,-,22,3,95,2020-11-01,4,2021-01-03
76,up,Shakira,Me Enamoré,98,15,16,,,,
77,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,77,1,,,,
78,-,Esteriore Brothers,Ritornerai,-,26,3,,,,
79,-,Gigliola Cinquetti,Incantesimo,-,79,1,,,,
80,-,Fuzion 4,La Cumbia de Don Martin,-,80,1,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,18,3,,,,
82,-,Alfredo Dominguez,Hualaychando,-,82,1,,,,
83,down,Ray De La Paz,Mentirosa,82,82,2,,,,
84,-,Rauw Alejandro & Anuel AA,Reloj,-,84,1,100,2020-11-22,32,2021-01-17
85,-,Ozuna,Caramelo,-,4,18,65,2020-06-28,27,2020-08-16
86,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,53,2,,,,
87,-,Jordan,La Temporera / Te Amaré / De Aky Pa Ya / Y Ahora Regresas (Mix Sound 2),-,87,1,,,,
88,down,Loco Escrito,Sin Ti,63,29,6,,,,
89,-,Cafe Latino Dance Club,Latin Lounge: Hot Party Music,-,89,1,,,,
90,down,"Don Omar, Juan Magán & Alcover",El amor es una moda,81,81,2,,,,
91,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,40,5,66,2020-07-26,14,2020-08-09
92,down,Shakira,Underneath Your Clothes,78,20,13,,,,
93,-,Lali & Cazzu,Ladrón,-,93,1,,,,
94,-,Arturo Sandoval & Anni-Frid Lyngstad,"Andante, Andante",-,94,1,,,,
95,down,Zucchero,Il Volo,50,21,7,,,,
96,down,Mecano,Hijo de la Luna,61,36,10,,,,
97,down,Nicky Jam,El Amante,52,17,11,,,,
98,down,Elvis Crespo,Suavemente,77,24,16,,,,
99,down,Nicky Jam,Travesuras,54,54,5,,,,
100,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),56,21,7,,,,
