Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loco Escrito,Ámame,-,1,1,,,,
2,down,KAROL G & Nicki Minaj,Tusa,1,1,26,29,2019-11-17,5,2020-02-02
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,4,74,2020-04-19,18,2020-08-09
4,up,J Balvin,Rojo,5,4,10,36,2020-03-08,35,2020-03-29
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,26,60,2019-10-20,7,2019-11-17
6,-,Gente de Zona & Becky G.,Muchacha,-,6,1,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),12,2,26,37,2019-10-20,37,2019-10-20
8,up,Daddy Yankee,Con Calma (feat. Snow),25,3,26,,,,
9,down,Loco Escrito,Adiós,6,1,26,,,,
10,-,Luis Fonsi,Girasoles,-,10,1,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,26,,,,
12,-,Elettra Lamborghini,Musica (E il resto scompare),-,3,8,,,,
13,up,Alvaro Soler,Sofia (A-Class Remix),16,2,25,,,,
14,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,14,1,,,,
15,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,15,1,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,26,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,23,,,,
18,down,Pitbull,Timber (feat. Ke$ha),10,1,26,,,,
19,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,18,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,24,,,,
21,-,Pitbull,International Love (feat. Chris Brown),-,3,22,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,26,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,4,19,,,,
24,up,Loco Escrito,María,58,1,26,,,,
25,-,Loco Escrito,Soledad,-,1,11,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,1,24,21,2019-10-06,19,2019-10-13
27,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,2,,,,
28,-,La Excelencia,Deja de Criticar,-,28,1,,,,
29,-,Gipsy Kings,"Djobi, Djoba",-,29,1,,,,
30,-,Amaral,Cuando Suba La Marea,-,5,4,,,,
31,-,Ray Barretto,Mi Ritmo Te Llama,-,31,2,,,,
32,-,Ray Barretto,Oye la Noticia,-,32,1,,,,
33,-,Luciano Pereyra,Cuentos De Amor,-,33,1,,,,
34,-,Rolando Bruno,Accidente Amazónico (feat. Grupo Arevalo),-,34,1,,,,
35,-,Luciano Pereyra,Quiero Tu Voz,-,35,1,,,,
36,-,Wilman Peña,Cuanto Sufrimos Tú y Yo,-,36,1,,,,
37,-,Luciano Pereyra,"Y Así, Así",-,37,1,,,,
38,up,Héroes del Silencio,Entre Dos Tierras,46,15,14,,,,
39,-,Loco Escrito,Estoy Bien,-,5,12,,,,
40,-,Luciano Pereyra,Eres Mi Vida,-,40,1,,,,
41,-,Gala,Freed from Desire,-,2,3,,,,
42,-,Loco Escrito,Mi Culpa,-,7,10,,,,
43,-,Luciano Pereyra,Cordoba Sin Ti,-,43,1,,,,
44,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,10,,,,
45,-,Luciano Pereyra,Incendio De Tu Piel,-,45,1,,,,
46,-,Pedro Capó,Buena Suerte,-,6,5,,,,
47,-,Shakira & Anuel AA,Me Gusta,-,2,15,73,2020-01-19,50,2020-03-15
48,-,Luciano Pereyra,Tu Me Pusiste A Llorar,-,48,1,,,,
49,-,Charles Luis,Bésame Lento,-,49,1,,,,
50,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,14,,,,
51,-,Ray Lugo & The Boogaloo Destroyers,Let's Boogaloo,-,51,1,,,,
52,-,Gipsy Kings,Pida Me La,-,52,1,,,,
53,-,ChocQuibTown & Becky G.,Que Me Baile,-,53,1,,,,
54,-,Luciano Pereyra,Yo No Se Que Me Han Hecho Tus Ojos,-,54,1,,,,
55,-,"Catalyna, Yandel & Guaynaa",Acompañame,-,55,1,,,,
56,-,Tony Vega,Fui La Carnada,-,56,1,,,,
57,-,120 minutes,Corona,-,10,4,,,,
58,-,Rombai,Te Va Doler,-,58,1,,,,
59,-,María Escarmiento & El Mini,Otra Noche,-,59,1,,,,
60,-,Malú,Tejiendo Alas,-,60,1,,,,
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,1,,,,
62,-,Tito El Bambino & Jowell & Randy,El Meneo,-,62,1,,,,
63,up,Gipsy Kings,A Mi Manera (Comme d'habitude),67,11,3,,,,
64,-,El Timba,Vida (feat. Max Tu Nice) [Instrumental],-,64,1,,,,
65,down,Juanes,La Camisa Negra,17,5,24,,,,
66,-,Gizmo Varillas,Danza de Sombras,-,66,1,,,,
67,down,Daddy Yankee,Limbo,39,7,24,,,,
68,-,El Timba,Vida (feat. Max Tu Nice),-,68,1,,,,
69,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,69,1,,,,
70,-,Los Panchos & Eydie Gorme,Piel Canela,-,70,1,,,,
71,-,Chris Costa,Sole Mio,-,71,1,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),18,8,23,,,,
73,-,Luciano Pereyra,Que No Se Duerma El Fueyista,-,73,1,,,,
74,-,Luciano Pereyra,Soy un Inconsciente,-,74,1,,,,
75,-,Coyote Dax,Muchacha Triste (Remix),-,75,1,,,,
76,-,Sech,Casino,-,76,1,,,,
77,up,Jennifer Lopez,Qué Hiciste,97,19,15,,,,
78,-,Raggabund,Im Gestern Dub,-,78,1,,,,
79,-,Chiky Dee Jay,Enganchado #1 Cachengue Edición Cuarentena Coronavirus,-,79,1,,,,
80,-,Che Sudaka & Mal Élevé,Somos Luz (Wir sind Licht),-,80,1,,,,
81,-,Banda de Batukas,Kulikitaca,-,81,1,,,,
82,-,Senor Bachata,Quien Eres Tú (feat. Ernesto Company),-,82,1,,,,
83,-,"Drako ""El Principe""",Culpables,-,83,1,,,,
84,down,Aventura,Obsesión,11,1,26,,,,
85,-,Luciano Pereyra,Salamanqueando Pa´Mi,-,85,1,,,,
86,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,22,,,,
87,-,ZAPEROKO La Resistencia Salsera del Callao,Bonita Pero Mentirosa,-,87,1,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),23,22,22,,,,
89,-,ZAPEROKO La Resistencia Salsera del Callao,Elsa,-,89,1,,,,
90,-,Luciano Pereyra,Chaupi Corazón,-,90,1,,,,
91,-,Tanz Orchester Klaus Hallen,Verano Porteño (Tango / 33 BPM),-,91,1,,,,
92,-,Amaral,Hacia Lo Salvaje,-,92,1,,,,
93,-,Capital Inicial,A Menina Que Não Tem Nada,-,93,1,,,,
94,-,Tanz Orchester Klaus Hallen,All I Want Is You (Samba / 53 Bpm),-,94,1,,,,
95,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,20,,,,
96,down,Daddy Yankee,Gasolina,45,23,21,,,,
97,-,Capital Inicial,Eu Quero Ser Como Você,-,97,1,,,,
98,-,Robert Incelli,Dormir Contigo,-,98,1,,,,
99,-,Robert Incelli,El Que Se Fue,-,99,1,,,,
100,down,Gloria Estefan,Hoy,28,6,19,,,,
