Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,23,74,2020-04-19,18,2020-08-09
2,down,Loco Escrito,Ámame,1,1,20,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,8,14,2020-08-02,10,2020-08-23
4,up,"Ozuna, Doja Cat & Sia",Del Mar,18,4,2,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,45,,,,
6,up,Loco Escrito,Adiós,6,1,45,,,,
7,up,Loco Escrito,Ámame (Versión Acustica),22,7,2,,,,
8,up,Maluma,Hawái,12,4,7,63,2020-08-09,2,2020-09-20
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,42,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,1,45,,,,
11,down,Ozuna,Caramelo,4,4,14,65,2020-06-28,27,2020-08-16
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,35,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,43,,,,
14,down,Pitbull,International Love (feat. Chris Brown),13,3,39,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,45,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,40,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),25,8,43,,,,
18,up,Juanes,La Camisa Negra,19,5,42,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),26,2,43,37,2019-10-20,37,2019-10-20
20,up,Daddy Yankee,Limbo,20,7,41,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),23,8,40,,,,
22,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,3,1,,,,
23,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,5,,,,
24,down,Aventura,Obsesión,16,1,44,,,,
25,up,Shakira,"Whenever, Wherever",39,15,38,33,2020-02-09,33,2020-02-09
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],93,17,35,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),29,22,5,,,,
28,up,Marquess,Vayamos Companeros (Radio Edit),28,5,31,,,,
29,down,KAROL G & Nicki Minaj,Tusa,5,1,45,29,2019-11-17,5,2020-02-02
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,21,31,,,,
31,up,Daddy Yankee,Lovumba,31,19,30,,,,
32,up,Gloria Estefan,Hoy,32,6,29,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),17,3,41,,,,
34,up,Shakira,Addicted to You,53,27,24,,,,
35,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),73,35,3,52,2020-08-30,37,2020-09-20
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,41,,,,
37,down,Marc Anthony,Vivir Mi Vida,33,4,31,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,5,36,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),44,22,31,,,,
40,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,21,2,23,2020-09-13,18,2020-10-18
41,up,Pedro Capó,Buena Suerte,63,6,21,,,,
42,down,Alvaro Soler,Sofia (A-Class Remix),36,2,44,,,,
43,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),37,37,3,,,,
44,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,44,1,,,,
45,down,Kaoma,Lambada,35,5,31,,,,
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,28,22,,,,
47,-,Jennifer Lopez,Qué Hiciste,-,19,24,,,,
48,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,36,,,,
49,-,Macarena,Macarena,-,28,1,,,,
50,-,Loco Escrito,Ámame (Versión Salsa),-,3,5,,,,
51,down,Enrique Iglesias,Hero,45,22,6,,,,
52,-,Loco Escrito,María,-,1,35,,,,
53,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,38,4,5,,,,
54,-,Loona,Hijo de la Luna (Sentimiento Mix),-,54,2,,,,
55,-,Jovanotti,Bella,-,55,1,,,,
56,-,DJ Bryanflow,Mi Pan Su Su Sum,-,56,1,,,,
57,-,Kenny Man & Nacho,TAKIKARDIA,-,57,1,,,,
58,-,Ariel Kelly,El Exorcista III,-,58,1,,,,
59,-,The Backing Tracks,Mas Que Nada (Demonstration Track),-,59,1,,,,
60,-,Ander Bock,King David (feat. El Philippe),-,60,1,,,,
61,-,Domenic Marte,Ven Tú,-,61,1,,,,
62,-,Zucchero,No Sere Yo,-,62,1,,,,
63,-,Lele Pons & Guaynaa,Se Te Nota,-,50,1,81,2020-09-27,36,2020-11-15
64,-,Marziano,Amò (feat. Michele Sbam),-,64,1,,,,
65,down,Ozuna & Camilo,Despeinada,40,40,2,97,2020-09-20,40,2020-10-04
66,-,"Ceky Viciny, Bulin 47 & El Mayor Clasico",La Gente Ta' Loca (With Bulin 47 & el Mayor Clasico) [Remix],-,66,1,,,,
67,down,David Bisbal,Silencio,34,27,17,,,,
68,up,Maná & Zucchero,Baila Morena,98,20,20,,,,
69,-,Chino & Nacho,"Tu Amor, More, More",-,69,1,,,,
70,-,Paco de Lucía & Camarón de la Isla,Se Murió Mi Madre (Remastered 2015),-,70,1,,,,
71,-,STAR BAND,Rosa Roja,-,71,1,,,,
72,-,Muerdo,La sangre del mundo,-,72,1,,,,
73,-,STAR BAND,Mi Dulce Amor,-,73,1,,,,
74,-,Selena,God's Child (Baila Conmigo),-,74,1,,,,
75,-,Principes De La Bachata,Mala (Bachata Version),-,75,1,,,,
76,-,Eva Ayllón,Que Somos Amantes,-,76,1,,,,
77,down,KAROL G,"Ay, DiOs Mío!",69,14,6,48,2020-08-09,24,2020-09-06
78,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,49,2,,,,
79,-,Antonio de Lucena,Moliendo Café,-,79,1,,,,
80,-,Hector Acosta (El Torito),Primavera Azul,-,80,1,,,,
81,-,Laura Rosario,Cuando el Pueblo de Dios Ora (feat. Forgiven),-,81,1,,,,
82,-,De Raymond,Eres Muy Joven,-,82,1,,,,
83,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,83,1,,,,
84,-,Axel,Te Voy a Amar,-,84,1,,,,
85,-,Tipico Urbano,El Tiguerito,-,85,1,,,,
86,-,José Aguilera,Vacillon,-,86,1,,,,
87,-,Lalo Rodriguez,Te estoy pidiendo,-,87,1,,,,
88,-,Wolfine,Princesa,-,88,1,,,,
89,-,Wolfine,Le Pido A Dios,-,89,1,,,,
90,-,Vicky Corbacho,Cómo Decirle,-,90,1,,,,
91,-,Hipatia Balseca,Dos en uno (feat. Víctor Sao),-,91,1,,,,
92,-,Hipatia Balseca,Ajeno,-,92,1,,,,
93,-,Blanco Y Negro,Amor Intocable (Bachata) [Versión Radio],-,93,1,,,,
94,-,Alex Ubago,Entre tu boca y la mía (feat. Paty Cantú) [Versión bachata],-,94,1,,,,
95,-,Chucho Valdés,Claudia,-,95,1,,,,
96,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),78,11,9,,,,
97,-,Daddy Yankee,Gasolina,-,23,28,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),52,23,21,,,,
99,up,Nelly Furtado,Manos al Aire,99,5,20,,,,
100,up,Luis Fonsi & Stefflon Don,Calypso,100,14,22,,,,
