Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,204,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,217,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,211,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,194,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,3,191,,,,
6,up,Loco Escrito,Adiós,6,1,212,,,,
7,up,Aventura,Obsesión,7,1,218,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,5,190,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),15,3,200,,,,
10,down,Gloria Estefan,Hoy,9,6,189,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,4,195,,,,
12,down,Kaoma,Lambada,11,5,192,,,,
13,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",12,10,144,,,,
14,down,Daddy Yankee,Limbo,13,7,202,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,8,126,,,,
16,up,Julieta Venegas,Me Voy,30,9,126,,,,
17,down,Daddy Yankee,Que Tengo Que Hacer,16,11,143,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,12,133,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,12,139,,,,
20,down,Maná,Labios Compartidos,19,14,130,,,,
21,down,Kat Deluna,Run the Show (feat. Busta Rhymes),20,13,126,,,,
22,up,Nek,Lascia Che Io Sia (Radio Edit),39,14,101,,,,
23,up,Shakira,Me Enamoré,24,15,111,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,10,99,,,,
25,down,Farruko,Pepas,21,1,131,,,,
26,down,Nicky Jam,El Amante,23,17,106,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,17,52,,,,
28,down,Patrick Bruel,Place des Grands Hommes,26,19,95,,,,
29,down,Patrick Bruel,J'te l'dis quand même,27,20,88,,,,
30,-,Calema,Emmène Moi,-,23,1,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,21,92,,,,
32,-,Marc Anthony,Punta Cana,-,32,1,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,2,213,,,,
34,-,Alvaro Soler & Topic,Solo Para Ti,-,1,49,,,,
35,-,Daddy Yankee,BONITA,-,35,1,,,,
36,-,Daymé Arocena,It's Not Gonna Be Forever,-,36,1,,,,
37,-,Leonardo Garcia,"Leo's Jam 2.0 (feat. Maiquel Romero, Antonio Orta, Mike Matarazzo, Eduardo Padua & Dominique Patrick Noel)",-,37,1,,,,
38,-,Ilan Amores,Tiro Tiro (feat. Damas Gratis),-,38,1,,,,
39,-,Martin Sdj,Lo Nuevo Z #2 (Remix),-,39,1,,,,
40,-,Maluma,COCO LOCO,-,7,9,,,,
41,up,Los del Río,Macarena (Original Version),80,24,68,,,,
42,down,Laura Pausini,Strani Amori,41,13,88,,,,
43,-,El Gato Negro & Assane Mboup,Mundo Cae,-,43,1,,,,
44,-,Daniel Santacruz,Se Busca un Corazón,-,44,1,,,,
45,-,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,-,45,1,,,,
46,-,Daymé Arocena,Mambo Na' Mà,-,46,1,,,,
47,-,Chavela Vargas,Paloma Negra (Con el Cuarteto Lara Foster),-,47,1,,,,
48,-,Nicky Jam & Beéle,Calor,-,29,4,,,,
49,-,Coti,Tu Nombre (feat. Chano Moreno Charpentier) [En Vivo En El Gran Rex / 2015],-,49,1,,,,
50,-,Fabio Gianni,agua al fuego (feat. Max Cuba),-,50,1,,,,
51,down,Chayanne,Bailando Bachata,34,1,31,,,,
52,-,Ray Reyes,Oya Oya Hocheche,-,52,1,,,,
53,-,Maluma & J Balvin,Gafas Negras,-,53,1,,,,
54,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Dubdogz & Subb Remix],-,54,1,,,,
55,-,Orquesta Harlow,Silencio,-,55,1,,,,
56,down,Don Omar,Dale Don Dale,40,21,59,,,,
57,-,Cumbiafrica,Morenita (feat. Spilulu & Bhino Bhino) [Afro House Remix],-,57,1,,,,
58,-,El Gato Indio,Dejenla Tranquila,-,58,1,,,,
59,-,Ivy Queen,Bye Bye,-,59,1,,,,
60,-,Los Medicamentos,Lamento Boliviano,-,60,1,,,,
61,-,Richard Ceasar,Fragile (Lennes Mix),-,61,1,,,,
