Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,1,1,16,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,19,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,4,14,2020-08-02,10,2020-08-23
4,up,KAROL G & Nicki Minaj,Tusa,4,1,41,29,2019-11-17,5,2020-02-02
5,up,Loco Escrito,Adiós,8,1,41,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,41,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),18,2,39,37,2019-10-20,37,2019-10-20
8,down,Pedro Capó,Buena Suerte,7,6,17,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,38,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,1,41,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,39,,,,
12,up,Juan Daniél,Buenos Momentos,37,4,11,,,,
13,up,Ozuna,Caramelo,39,4,10,65,2020-06-28,27,2020-08-16
14,up,Daddy Yankee,Limbo,20,7,37,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,41,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,34,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,36,,,,
18,-,Gloria Estefan,Samba,-,18,1,,,,
19,up,Alvaro Soler,Sofia (A-Class Remix),35,2,40,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),17,8,39,,,,
21,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,13,6,89,2020-07-19,12,2020-08-16
22,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,22,1,,,,
23,up,David Bisbal & Aitana,Si Tú la Quieres,49,12,6,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,11,5,,,,
25,up,ROSALÍA & Travis Scott,TKN,29,4,11,96,2020-05-31,21,2020-06-07
26,-,Nicky Jam,El Amante,-,17,9,,,,
27,down,Maluma,Hawái,6,4,3,63,2020-08-09,2,2020-09-20
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,31,,,,
29,-,Pitbull,International Love (feat. Chris Brown),-,3,35,,,,
30,down,Juanes,La Camisa Negra,24,5,38,,,,
31,-,Kaoma,Lambada,-,5,28,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),27,8,36,,,,
33,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,3,,,,
34,down,Aventura,Obsesión,16,1,40,,,,
35,up,Maejor,I Love You (feat. Greeicy),38,19,4,,,,
36,-,Alvaro Soler,Sofia,-,4,15,,,,
37,-,Loco Escrito,Punto,-,3,21,,,,
38,-,Prince Royce & Shakira,Deja vu,-,20,2,,,,
39,-,Club Musical Oriente Cubano,Sentimiento Guajiro (feat. La Familia Valera Miranda),-,39,1,,,,
40,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,4,8,,,,
41,-,Baby Rasta y Gringo,El Carnaval (feat. Cheka),-,41,1,,,,
42,-,Bulin 47,Motoriteo,-,42,1,,,,
43,up,Daddy Yankee,Dura,46,42,5,,,,
44,-,Gipsy Kings,Bamboleo,-,44,5,,,,
45,-,Jowell Y Randy,A Mí Sí Me Gusta (feat. Barbie Rican),-,45,1,,,,
46,down,Loco Escrito,Ámame (Versión Salsa),3,3,3,,,,
47,-,Tuna Universitaria de Madrid,Clavelitos,-,47,1,,,,
48,-,Jowell Y Randy,Hoy Se Chicha,-,48,1,,,,
49,-,Jowell Y Randy,Perriando,-,49,1,,,,
50,-,Umberto Alongi,Tutta la notte,-,50,2,,,,
51,-,Manu Chao,Bongo Bong,-,30,6,,,,
52,-,Jowell Y Randy & Miky Woodz,Bien Arrebatao,-,52,1,,,,
53,-,Fran Argiro,Futbol y Rumba (feat. Rodri Roberts),-,53,1,,,,
54,-,Jowell Y Randy,Tóxicos,-,54,1,,,,
55,-,Shakira & Anuel AA,Me Gusta,-,2,28,73,2020-01-19,50,2020-03-15
56,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,56,2,14,2019-10-06,12,2019-10-13
57,-,El Bloque 8,Fuiste Tú,-,57,1,,,,
58,-,Los 4,Me la Tienes Hasta Aquí,-,58,1,,,,
59,-,Didy,Maracas,-,59,1,,,,
60,-,Alfredo de Angelis,Pavadita,-,60,1,,,,
61,-,Juan Gabriel,Hasta Que Te Conocí,-,61,1,,,,
62,-,Ray Barretto,Indestructible,-,62,1,,,,
63,-,La Delio Valdez & Tilsa Llerena,El Aguajal,-,63,1,,,,
64,-,Bobby Valentín,Tirándote Flores,-,64,1,,,,
65,-,Hermanos Lebron,Que Pana,-,65,1,,,,
66,-,El Varon de la Bachata,Nunca Te Apartes,-,66,1,,,,
67,-,Max Pizzolante,Pura Salsa,-,67,1,,,,
68,-,"Alfredo de Angelis, Carlos Dante & Julio Martel",Soñar y Nada Mas,-,68,1,,,,
69,-,Joseph Fonseca,El Caballito de Palo,-,69,1,,,,
70,-,Lilly Goodman,Me Amas (feat. Alex Campos),-,70,1,,,,
71,-,Willie Bobo,Lisa,-,71,1,,,,
72,-,El Varon de la Bachata,Amor,-,72,1,,,,
73,-,Lilly Goodman,Mi Necesidad,-,73,1,,,,
74,-,Estudiantina De La Universidad Autonoma De Queretaro,Tarantella Calabrese,-,74,1,,,,
75,-,El Varon de la Bachata,Dime Quien Ama de Verdad,-,75,1,,,,
76,-,Rodry-Go! & DJ Rumba Stereo,Bouge Toi,-,76,1,,,,
77,-,Maná,Lábios Divídidos (feat. Thiaguinho),-,77,1,,,,
78,-,El Varon de la Bachata,Mercedes,-,78,1,,,,
79,-,Lilly Goodman,Es Tu Amor,-,79,1,,,,
80,-,Pacific Broders & Gente de Zona,La Noche Pinta Buena (feat. Carlos Vives),-,80,1,,,,
81,-,Juan Luis Guerra,La Llave de Mi Corazón,-,81,1,,,,
82,-,Zoé,Love (Live),-,82,1,,,,
83,-,Justin Quiles,Jeans,-,83,1,75,2020-10-18,45,2020-11-15
84,-,Teddy Specter,Amarillo (Remix),-,84,1,,,,
85,-,Chollo Rivera & The Latin Soul Drives,I Got The Feeling (Tengo Sentimiento),-,85,1,,,,
86,-,Mati Gómez,Hola Má,-,86,1,,,,
87,-,Louis Amstrong,El Manisero,-,87,1,,,,
88,-,Giorgio,Me Olvidaste,-,88,1,,,,
89,-,The Latin Souls,La Banda,-,89,1,,,,
90,-,Okonel,Volveras a Mi,-,90,1,,,,
91,-,Felipe Centeno,Pa que baile,-,91,1,,,,
92,-,Los Piojos,Píldoras del Abuelo,-,92,1,,,,
93,-,Xavier Cugat,Malagueña,-,93,1,,,,
94,-,DJ Maksy,This Girl,-,94,1,,,,
95,-,Xavier Cugat,Andalucía,-,95,1,,,,
96,-,Perez Prado y Su Orquesta,Mambo No. 8,-,96,1,,,,
97,down,Shakira,"Whenever, Wherever",30,15,34,33,2020-02-09,33,2020-02-09
98,-,Los Caballeros de la Quema,Fulanos de Nadie,-,98,1,,,,
99,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,32,,,,
100,-,Pérez Prado and His Orchestra,Guaglione,-,100,1,,,,
