Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,2,1,10,,,,
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
3,up,KAROL G & Nicki Minaj,Tusa,3,1,35,29,2019-11-17,5,2020-02-02
4,up,Juan Daniél,Buenos Momentos,42,4,5,,,,
5,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),57,5,6,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,35,60,2019-10-20,7,2019-11-17
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,35,,,,
8,up,Ozuna,Caramelo,47,4,4,65,2020-06-28,27,2020-08-16
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,32,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,6,32,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),9,2,35,37,2019-10-20,37,2019-10-20
12,up,ROSALÍA & Travis Scott,TKN,27,4,5,96,2020-05-31,21,2020-06-07
13,up,J Balvin,Rojo,48,4,19,36,2020-03-08,35,2020-03-29
14,up,Luis Fonsi & Daddy Yankee,Despacito,46,3,35,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,1,33,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,35,,,,
17,down,Pitbull,Timber (feat. Ke$ha),13,1,35,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,4,28,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,2,27,,,,
20,down,Pitbull,International Love (feat. Chris Brown),17,3,31,,,,
21,up,Alvaro Soler,Sofia (A-Class Remix),95,2,34,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),22,8,33,,,,
23,-,Sgaffy,Gr8 Gang,-,23,1,,,,
24,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,4,4,3,,,,
25,down,Kaoma,Lambada,20,5,24,,,,
26,down,Loco Escrito,Adiós,7,1,35,,,,
27,-,6ix9ine,YAYA,-,6,1,31,2020-07-12,31,2020-07-12
28,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),50,28,2,79,2020-07-05,50,2020-07-12
29,up,Daddy Yankee,Con Calma (feat. Snow),33,3,34,,,,
30,down,Aventura,Obsesión,25,1,35,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,30,,,,
32,-,Pedro Capó,Buena Suerte,-,6,11,,,,
33,-,Ir-Sais,Dream Girl,-,33,5,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),24,8,30,,,,
35,-,Beans & Jamy,Ritmo (Bad Boys for Life),-,35,1,,,,
36,down,Shakira,"Whenever, Wherever",19,15,30,33,2020-02-09,33,2020-02-09
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,28,,,,
38,down,Daddy Yankee,Lovumba,31,19,26,,,,
39,down,Juanes,La Camisa Negra,29,5,32,,,,
40,-,J Balvin,Amarillo,-,4,9,30,2020-03-29,30,2020-03-29
41,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,41,1,,,,
42,-,"Sonlokos, Leslie Cartaya & Bonco Quiñongo",Miami,-,42,1,,,,
43,-,Esteriore Brothers,Stand Together Now,-,43,1,,,,
44,-,Juanfran,Como Llora,-,44,2,,,,
45,-,Omega,Pegao,-,42,1,,,,
46,-,Danitsa,Captain,-,37,7,,,,
47,-,Pablo Alborán,Tu refugio,-,47,1,,,,
48,up,Loco Escrito,María,56,1,31,,,,
49,-,Ana Moura,Desfado,-,49,1,,,,
50,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,21,3,2019-10-06,3,2019-10-06
51,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,31,2,,,,
52,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,2,,,,
53,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,4,,,,
54,-,Gipsy Kings,Bamboleo,-,44,4,,,,
55,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,2,,,,
56,-,Alquimia La Sonora Del XXI,El Que Siembra Su Maíz,-,56,1,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,5,,,,
58,-,Elettra Lamborghini,Musica (E il resto scompare),-,3,9,,,,
59,-,Lucero,Tanto,-,59,1,,,,
60,-,Prince Royce,Carita de Inocente,-,49,3,,,,
61,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,58,2,,,,
62,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,15,,,,
63,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,63,2,,,,
64,-,El Niño y La Verdad,Bendíceme (feat. Yasser Ramos),-,64,1,,,,
65,-,Kany García & Natalia Lafourcade,Remamos,-,65,1,,,,
66,-,Residente,Hoy,-,66,1,,,,
67,-,Dino Simone,Samba du scujonamentu,-,67,1,,,,
68,-,Tiiwtiiw,Folle De Lui,-,68,1,,,,
69,-,Los Tigrillos,El Camaleón,-,69,1,,,,
70,-,Jorge Reyes,Amor Silvestre,-,70,1,,,,
71,-,Eladio Carrión & Farruko,Ponte Linda (Remix),-,71,1,,,,
72,-,Gipsy Kings,Baila Me,-,50,1,,,,
73,-,Juhn,Adictiva,-,73,1,,,,
74,-,Havana D´Primera,Raza (feat. Osain del Monte),-,74,1,,,,
75,-,Gipsy Kings,"Djobi, Djoba",-,29,2,,,,
76,-,Killer Blow,Tu Cumpleaños (feat. La Nueva Escuela),-,76,1,,,,
77,-,María Isabel & Juan Magán,Esa Carita,-,77,1,,,,
78,-,Dejàn,Dejàn,-,78,1,,,,
79,-,Coro della Sat,Il canto del minatore,-,79,1,,,,
80,-,Alma Nuestra,Si Me Pudieras Querer,-,80,1,,,,
81,-,Alma Nuestra,Si Me Comprendieras,-,81,1,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,5,27,,,,
83,-,6ix9ine,YAYA,-,83,1,,,,
84,-,Colombian Style,TUSA (Cumbia Remix),-,84,1,,,,
85,-,Maluma,ADMV,-,85,1,,,,
86,-,Cubaneo,Lo Cubano,-,86,1,,,,
87,-,Rebel Diaz,Which Side Are You on? Remix (feat. Dead Prez & Rakaa Iriscience),-,87,1,,,,
88,-,Mixael Cabrera,Hoy - Origen,-,88,1,,,,
89,-,"Willie Colón, Rubén Blades & Bugz In the Attic",Plástico (Bugz In The Attic Remix),-,89,1,,,,
90,-,Dúo Tiempo de Sol,Yo tengo un tic (Yo tengo un tic),-,90,1,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),32,22,27,,,,
92,-,Ska-P,Jaque al Rey,-,72,1,,,,
93,-,Khāled Siddīq,Grapevine,-,93,1,,,,
94,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,94,1,,,,
95,down,Gloria Estefan,Hoy,35,6,25,,,,
96,down,Marquess,Vayamos Companeros (Radio Edit),28,5,24,,,,
97,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,21,26,,,,
98,down,Daddy Yankee,Gasolina,36,23,26,,,,
99,down,Daddy Yankee,Limbo,23,7,32,,,,
100,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,21,25,,,,
