Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,2,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],29,2,94,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,104,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,105,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,91,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),31,3,96,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,106,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,100,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),11,2,100,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),12,8,105,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,4,3,26,,,,
13,up,Juanes,La Camisa Negra,13,5,104,,,,
14,up,Daddy Yankee,Limbo,15,7,103,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),16,6,46,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,11,69,,,,
17,up,Loco Escrito,Adiós,18,1,107,,,,
18,up,Álvaro Soler,Magia,44,1,38,,,,
19,up,Aventura,Obsesión,19,1,106,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),10,2,104,37,2019-10-20,37,2019-10-20
21,down,Shakira,"Whenever, Wherever",20,15,99,33,2020-02-09,33,2020-02-09
22,up,Shakira,La Tortura (feat. Alejandro Sanz),27,8,100,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,96,,,,
24,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,21,,,,
25,-,Jennifer Lopez,Qué Hiciste,-,19,60,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),23,5,84,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,21,88,,,,
28,down,Pitbull,International Love (feat. Chris Brown),7,3,88,,,,
29,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,21,79,,,,
30,up,Gloria Estefan,Hoy,33,6,82,,,,
31,up,Daddy Yankee,Lovumba,37,19,86,,,,
32,up,Marc Anthony,Vivir Mi Vida,38,4,84,,,,
33,up,Kaoma,Lambada,40,5,85,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),42,26,12,,,,
35,up,José Feliciano,Feliz Navidad,35,1,57,48,2019-12-29,48,2019-12-29
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,28,72,,,,
37,-,Maluma,Sobrio,-,3,19,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),70,22,82,,,,
39,up,Nelly Furtado,Manos al Aire,43,5,66,,,,
40,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,4,94,,,,
41,up,Zucchero,Baila (Sexy Thing),41,8,66,,,,
42,up,Maná & Zucchero,Baila Morena,48,20,68,,,,
43,up,Shakira,She Wolf (El Dorado World Tour Live),50,22,58,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,5,93,,,,
45,-,Skrillvin,In da Getto (Extended EDM Mix),-,45,1,,,,
46,-,The Bahama Soul Club,Sugar Cane (feat. Pat Appleton),-,46,1,,,,
47,-,Sloowtrack,Lento (feat. Kap G & Bucketli$t),-,47,1,,,,
48,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),52,29,59,,,,
49,-,Juan Luis Guerra,Burbujas De Amor,-,49,1,,,,
50,-,"Zafarrancho, Mauro Castillo & Fruko y Sus Tesos",Echar Pa Lante,-,50,1,,,,
51,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,51,1,,,,
52,down,Loco Escrito,Bala Bala,21,21,2,,,,
53,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,47,8,68,2020-11-15,68,2020-11-15
54,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,54,1,,,,
55,-,Ojos de Brujo,"Get Up, Stand Up",-,55,1,,,,
56,down,Maluma,Mamá Tetema (feat. Rayvanny),30,30,2,,,,
57,-,"Dave Baby Cortez, The Moon People & DJ Format",Happy Soul With A Hook (DJ Format Remix),-,57,1,,,,
58,down,Enrique Iglesias,Hero,28,22,56,,,,
59,-,Reyna Tropical,Mas Y Mas,-,59,1,,,,
60,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,60,1,,,,
61,up,J Balvin & Skrillex,In Da Getto,61,3,20,,,,
62,down,Shakira,Addicted to You,39,27,75,,,,
63,-,El Charro Gabriel Morúa,Mi Linda Costa Rica,-,63,1,,,,
64,-,Don Omar & Nio García,Se Menea,-,64,1,,,,
65,-,Luis Enrique,Como Volver a Ser Feliz,-,65,1,,,,
66,-,Daddy Yankee,MÉTELE AL PERREO,-,40,3,,,,
67,-,Cimafunk,Me Voy,-,67,1,,,,
68,-,YEИDRY & J Balvin,Instinto,-,68,1,,,,
69,-,Bumbata,Paciencia,-,69,1,,,,
70,-,Christina Aguilera,Somos Nada,-,50,1,,,,
71,-,Johny M,ily (i love you baby) [Rumba 25],-,71,1,,,,
72,-,Sharell,"Quizás, Quizás, Quizás",-,72,1,,,,
73,-,Ali De Leon,UFO,-,73,1,,,,
74,-,Elvis,Bésame Mucho,-,74,1,,,,
75,-,Hialeah High,Pastelito,-,75,1,,,,
76,down,Luis Fonsi & Stefflon Don,Calypso,49,14,68,,,,
77,down,Julieta Venegas,Me Voy,56,9,38,,,,
78,-,Orquesta Tangarte,La Milonga Que Faltaba,-,78,1,,,,
79,-,El Sentir De La Bachata,Menos Que Nada,-,79,1,,,,
80,up,Daddy Yankee,Que Tengo Que Hacer,80,11,44,,,,
81,-,Mariachi Vargas de Tecalitlán,Las Golondrinas,-,81,1,,,,
82,-,Hispánico Latino,Puerto Rico,-,82,1,,,,
83,-,El Sentir De La Bachata,Inocente,-,83,1,,,,
84,-,Adrian Valdez,Guantanamera,-,84,1,,,,
85,-,Juancito Perez,No Me Hables,-,85,1,,,,
86,-,Carmen DeLeon,Mariposas,-,86,1,,,,
87,-,Sandronyc & Andy Mambo,Pepas,-,87,1,,,,
88,-,Maná,La Puerta Azul (2020 Remasterizado),-,88,1,,,,
89,-,Elito Revé y su Charangón,Muévete Pa'qui (En Vivo),-,89,1,,,,
90,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),97,16,50,,,,
91,-,Formell y los Van Van,Popurrit (En Vivo),-,91,1,,,,
92,-,Havana Caliente,Eres Diferente (feat. Dj Loquito),-,92,1,,,,
93,-,Elito Revé y su Charangón,Agua Pa' Yemayá (En Vivo),-,93,1,,,,
94,-,"Antonio Cortes ""Chiquitete""",Ella y Él,-,94,1,,,,
95,-,Grupo Mamey,It's Now or Never (O sole mio),-,95,1,,,,
96,up,Daddy Yankee,Gasolina (En Directo),98,33,17,,,,
97,down,Héroes del Silencio,Entre Dos Tierras,55,15,54,,,,
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,61,,,,
99,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,12,49,,,,
100,-,Pitbull,Get It Started (feat. Shakira),-,12,37,,,,
