Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,Alvaro Soler & David Bisbal,A Contracorriente,3,2,5,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,60,3,38,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,103,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,116,,,,
6,up,Nelly Furtado,Manos al Aire,9,5,78,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,114,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),8,6,58,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,103,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,117,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,105,,,,
12,up,Juanes,La Camisa Negra,14,5,116,,,,
13,up,Daddy Yankee,Limbo,15,7,115,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,11,81,,,,
15,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,6,44,,,,
16,up,Aventura,Obsesión,17,1,118,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),13,8,117,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),48,8,112,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,2,116,37,2019-10-20,37,2019-10-20
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,17,108,,,,
21,up,Daddy Yankee,Lovumba,21,19,98,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,3,108,,,,
23,up,Gloria Estefan,Hoy,24,6,93,,,,
24,up,Marc Anthony,Vivir Mi Vida,25,4,96,,,,
25,-,Ryan Castro,Mujeriego,-,17,2,,,,
26,up,J Balvin,Ginza (Atellagali In Da House Remix),26,26,24,,,,
27,up,José Feliciano,Feliz Navidad,27,1,69,48,2019-12-29,48,2019-12-29
28,-,Becky G. & KAROL G,MAMIII,-,2,1,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),29,23,73,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,5,103,,,,
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,21,91,,,,
32,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),30,29,71,,,,
33,up,Daddy Yankee,Gasolina (En Directo),43,33,29,,,,
34,down,Shakira,"Whenever, Wherever",19,15,111,33,2020-02-09,33,2020-02-09
35,down,Shakira,Addicted to You,33,27,87,,,,
36,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",32,9,56,,,,
37,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,28,84,,,,
38,up,Julieta Venegas,Me Voy,62,9,48,,,,
39,down,Daddy Yankee,Que Tengo Que Hacer,35,11,55,,,,
40,down,Zucchero,Baila (Sexy Thing),34,8,78,,,,
41,down,Daddy Yankee,"Lo Que Pasó, Pasó",38,38,51,,,,
42,down,Pitbull,Get It Started (feat. Shakira),39,12,49,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),46,43,42,,,,
44,up,Elvis Crespo,Suavemente,45,24,46,,,,
45,up,Kat Deluna,Run the Show (feat. Busta Rhymes),47,13,45,,,,
46,down,Maná & Zucchero,Baila Morena,44,20,80,,,,
47,up,Juanes,Me Enamora (MTV Unplugged),50,47,36,,,,
48,up,Shakira,Me Enamoré,51,15,38,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,10,29,,,,
50,-,Daniel Santacruz,Lento,-,31,5,,,,
51,up,Nicky Jam,El Amante,56,17,33,,,,
52,up,Shakira,She Wolf (El Dorado World Tour Live),72,22,69,,,,
53,down,Enrique Iglesias,Hero,22,22,68,,,,
54,up,Héroes del Silencio,Entre Dos Tierras,59,15,66,,,,
55,up,Nicky Jam,Travesuras,68,54,21,,,,
56,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,57,56,6,,,,
57,down,Luis Fonsi & Stefflon Don,Calypso,42,14,80,,,,
58,down,Zucchero,Il Volo,55,21,38,,,,
59,down,Patrick Bruel,Place des Grands Hommes,53,19,24,,,,
60,down,Shakira,Underneath Your Clothes,49,20,42,,,,
61,-,Enrique Iglesias,Hero (Metro Mix),-,22,93,,,,
62,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,35,37,,,,
63,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,21,22,,,,
64,up,Gotan Project,Santa María (Del Buen Ayre),67,31,23,,,,
65,up,Laura Pausini,Strani Amori,73,13,22,,,,
66,-,Gianluca Grignani,L'allucinazione,-,66,1,,,,
67,-,Ska-P,Estimado John,-,67,1,,,,
68,-,Gianluca Grignani,La Fabbrica Di Plastica,-,68,1,,,,
69,-,8D Labs,Iko Iko (8D Audio Mix),-,40,5,,,,
70,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,28,,,,
71,-,Ana Moura,A Penumbra,-,71,1,,,,
72,-,Roly Maden,Intro,-,72,1,,,,
73,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,14,,,,
74,-,Vicente Fernández,México Lindo y Querido (En Vivo [Un Azteca en el Azteca]),-,74,1,,,,
75,-,María León & Yuri,Te Quedas Sin Mí,-,75,1,,,,
76,-,Oscar D'León,Ven Morena,-,76,1,,,,
77,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,4,10,,,,
78,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,27,9,24,2021-05-02,9,2021-05-16
79,-,Juan Formell & Los Van Van,Chapeando (Remasterizado),-,79,1,,,,
80,-,Orquesta Carlos Di Sarli,El ingenerio,-,80,1,,,,
81,-,Sonero Clasico del Caribe,Shampoo de Viejo,-,81,1,,,,
82,-,Juanes,Nada Valgo Sin Tu Amor (MTV Unplugged),-,82,1,,,,
83,-,Oscar D'León,Mentiras,-,83,1,,,,
84,-,Galy Galiano,La Cita (feat. Jessi Uribe),-,84,1,,,,
85,-,José Mercé,Pa' Saber de Tu Querer (Tangos),-,85,1,,,,
86,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],69,64,17,,,,
87,-,Los Tigres del Norte,La Rutina,-,87,1,,,,
88,-,Sonero Clasico del Caribe,Elena No Me Paro,-,88,1,,,,
89,up,Don Omar,Dale Don Dale,94,21,13,,,,
90,-,Lincoln 3dot & Track Starr,Bang,-,90,1,,,,
91,-,DeeWunn & Amenazandel,Milkshake and Jello,-,91,1,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,5,112,,,,
93,-,Rafi Marrero y Su Orquesta,Definitivamente,-,68,1,,,,
94,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),41,16,61,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,21,100,,,,
96,up,Marco Masini,Vaffanculo,96,25,16,,,,
97,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],95,27,22,,,,
98,down,Loco Escrito,Sin Ti,64,29,45,,,,
99,down,Los del Río,Macarena (Original Version),98,24,24,,,,
100,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,74,5,,,,
