Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,6,,,,
2,up,Álvaro Soler,Magia,2,1,23,,,,
3,up,Elettra Lamborghini,Pistolero,5,2,10,,,,
4,up,Maluma,Sobrio,25,3,5,,,,
5,-,Aventura & Bad Bunny,Volví,-,5,1,,,,
6,down,Fred De Palma,Un altro ballo (feat. Anitta),3,3,7,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,89,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,90,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,90,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,76,,,,
11,up,Pitbull,International Love (feat. Chris Brown),13,3,75,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,92,,,,
13,up,Rauw Alejandro,Todo De Ti,28,4,11,,,,
14,up,Juanes,La Camisa Negra,17,5,89,,,,
15,up,Farruko,Pepas,32,1,3,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),19,6,31,,,,
17,up,Daddy Yankee,Limbo,26,7,88,,,,
18,up,Loco Escrito,Adiós,21,1,92,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),16,8,90,,,,
20,down,Aventura,Obsesión,18,1,91,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,2,90,37,2019-10-20,37,2019-10-20
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,82,,,,
23,down,J Balvin & Skrillex,In Da Getto,20,3,6,,,,
24,-,Marquess,Vayamos Companeros (Radio Edit),-,5,71,,,,
25,down,Enrique Iglesias,ME PASÉ (feat. Farruko),12,2,6,,,,
26,up,Daddy Yankee,Lovumba,98,19,73,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),100,3,84,,,,
28,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,67,,,,
29,down,Alvaro Soler,Sofia (A-Class Remix),4,2,88,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),29,8,87,,,,
31,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,4,5,,,,
32,-,Kaoma,Lambada,-,5,72,,,,
33,down,Shakira,"Whenever, Wherever",23,15,85,33,2020-02-09,33,2020-02-09
34,up,Nicky Jam,Miami,40,34,2,,,,
35,-,Enrique Iglesias,Hero,-,22,44,,,,
36,-,Gloria Estefan,Hoy,-,6,70,,,,
37,-,Marc Anthony,Vivir Mi Vida,-,4,72,,,,
38,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,80,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,86,,,,
40,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,40,6,66,2020-07-26,14,2020-08-09
41,up,Enrique Iglesias,Hero (Metro Mix),99,22,70,,,,
42,down,Shakira,She Wolf (El Dorado World Tour Live),38,22,44,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,21,75,,,,
44,-,Julieta Venegas,Limón y Sal,-,34,3,,,,
45,down,Manu Chao,Bongo Bong,30,30,10,,,,
46,down,Zucchero,Il Volo,42,21,29,,,,
47,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,3,,,,
48,-,Maná & Zucchero,Baila Morena,-,20,58,,,,
49,-,Pilar Pascual & El Purre,No Es Real,-,49,1,,,,
50,-,DJ Tronky,Baila Baila Baila (Bachata Version),-,50,1,,,,
51,-,David Bisbal,Silencio,-,27,47,,,,
52,-,Primo,"Crushtory (feat. Anna Beat, Pablo Anthony & Timox)",-,52,1,,,,
53,-,Pilar Pascual & El Purre,Más Que Amigos,-,53,1,,,,
54,-,Héroes del Silencio,Entre Dos Tierras,-,15,48,,,,
55,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,55,1,,,,
56,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,67,5,5,,,,
57,-,Selena Leo,Sigue Mi Ritmo,-,57,1,,,,
58,-,"Grupo Extra, ATACA & La Alemana",Solo Mía (Bachata Version),-,58,1,,,,
59,-,Isaac & Nora,En Tu Pelo,-,59,1,,,,
60,-,Pilar Pascual & El Purre,Dónde Está El Amor,-,60,1,,,,
61,-,Natti Natasha,Noches en Miami,-,61,1,,,,
62,-,Mercedes Sosa,Razón de Vívír,-,62,1,,,,
63,-,Agrupacion LatinHits,Danza Kuduro (Karaoke Version),-,63,1,,,,
64,-,Luis Lucena,Viva Lo Español,-,64,1,,,,
65,down,"Henry Santos, Lirow & Daniel Santacruz",Weekend (Single),50,50,2,,,,
66,-,J Balvin & Maria Becerra,Qué Más Pues?,-,23,6,,,,
67,-,Maximiliano Calvo & Valeria Castro,Febril (feat. Paco Soto),-,67,1,,,,
68,-,Leo RD & La Parita,Abatido,-,68,1,,,,
69,-,Kassav',Difé Soupapé (Version Créole),-,69,1,,,,
70,-,Ed Napoli,Te Quiero,-,70,1,,,,
71,-,Mueveloreina,La Policía del Reggeaton (Ley y Desorden),-,71,1,,,,
72,-,David Calzado & La Charanga Habanera,Hagamos un chen,-,72,1,,,,
73,-,Lucio Demare,Negra María (Milonga),-,73,1,,,,
74,-,Angelito Ramírez,Los Orishas,-,74,1,,,,
75,-,Kassav',Con los Clavos Se Fué,-,75,1,,,,
76,-,Osvaldo Fresedo y su Orquesta Típica,Telon,-,76,1,,,,
77,-,Los Diablos Rojos,pedacito de mi vida,-,77,1,,,,
78,-,Charanga Habanera,Ella Es Como Es,-,78,1,,,,
79,-,DJ Punchline,Russian Enamorados (Instrumental),-,79,1,,,,
80,-,Oscar D'León,Llorarás,-,58,1,,,,
81,-,Álvaro Soler,No Te Entiendo,-,81,1,,,,
82,-,Osvady Ovio,La herencia (feat. El niño [ Emilio Frias ]),-,82,1,,,,
83,-,Yoskar Sarante,Mujer De Nadie,-,83,1,,,,
84,-,Conexión Cubana,El Platanal de Bartolo,-,84,1,,,,
85,-,Lucio Demare & O.T. con Juan Carlos Miranda,Milonga En Rojo,-,85,1,,,,
86,-,Sounds Of Cuba,Son para soneros (feat. Emilio Frías),-,86,1,,,,
87,-,Juan D'Arienzo,Florida,-,87,1,,,,
88,-,Sounds Of Cuba,Sientalo pero no lo pares (feat. Iván el Hijo de Teresa),-,88,1,,,,
89,-,Juan D'Arienzo,El Choclo,-,89,1,,,,
90,-,Bev Lee Harling,Private Life of a Puppet,-,90,1,,,,
91,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,6,23,,,,
92,-,Maelo Ruiz,Regálame Una Noche,-,92,1,,,,
93,-,Los Adolescentes,Se Acabo El Amor,-,93,1,,,,
94,-,Los Adolescentes,Huellas,-,94,1,,,,
95,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,11,55,,,,
96,-,Los Adolescentes,Hoy Aprendí,-,96,1,,,,
97,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),37,16,38,,,,
98,-,Antony Santos,Vete y Aléjate de Mi,-,98,1,,,,
99,-,Shakira,Addicted to You,-,27,63,,,,
100,down,Jennifer Lopez,Qué Hiciste,97,19,51,,,,
