Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Alvaro Soler & David Bisbal,A Contracorriente,2,2,3,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),84,1,12,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,101,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,114,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,86,3,36,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,1,114,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,112,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,101,,,,
10,-,Pitbull,International Love (feat. Chris Brown),-,3,95,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,115,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,110,,,,
13,down,Alvaro Soler,Sofia (A-Class Remix),11,2,110,,,,
14,up,Juanes,La Camisa Negra,15,5,114,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),7,6,56,,,,
16,up,Loco Escrito,Adiós,18,1,117,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,11,79,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],30,5,101,,,,
19,up,Aventura,Obsesión,19,1,116,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),28,8,115,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),16,2,114,37,2019-10-20,37,2019-10-20
22,down,Shakira,"Whenever, Wherever",20,15,109,33,2020-02-09,33,2020-02-09
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,8,110,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,106,,,,
25,down,Nelly Furtado,Manos al Aire,12,5,76,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),24,5,94,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,98,,,,
28,down,Daddy Yankee,Lovumba,26,19,96,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),27,3,106,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,89,,,,
31,up,Marc Anthony,Vivir Mi Vida,32,4,94,,,,
32,up,Kaoma,Lambada,33,5,95,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),34,26,22,,,,
34,up,José Feliciano,Feliz Navidad,35,1,67,48,2019-12-29,48,2019-12-29
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,82,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),37,23,71,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),63,22,92,,,,
38,down,Maná & Zucchero,Baila Morena,22,20,78,,,,
39,up,Daddy Yankee,Limbo,44,7,113,,,,
40,up,Luis Fonsi & Manuel Turizo,Vacaciones,88,34,2,,,,
41,up,Luis Fonsi & Stefflon Don,Calypso,48,14,78,,,,
42,down,Zucchero,Baila (Sexy Thing),38,8,76,,,,
43,down,Shakira,Addicted to You,31,27,85,,,,
44,-,VolXRoX,Hey Latina,-,1,15,,,,
45,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),39,29,69,,,,
46,up,Daddy Yankee,Gasolina (En Directo),51,33,27,,,,
47,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",40,9,54,,,,
48,-,KAROL G & Nicki Minaj,Tusa,-,1,78,29,2019-11-17,5,2020-02-02
49,up,Pitbull,Don't Stop the Party (feat. TJR),97,8,47,,,,
50,-,Miguel Gallardo,Corazon Viajero,-,50,1,,,,
51,down,Daddy Yankee,"Lo Que Pasó, Pasó",50,38,49,,,,
52,down,Héroes del Silencio,Entre Dos Tierras,43,15,64,,,,
53,down,Daddy Yankee,Que Tengo Que Hacer,45,11,53,,,,
54,up,Loco Escrito,Sin Ti,72,29,43,,,,
55,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),13,6,43,,,,
56,-,Gloria Estefan,Hoy,-,6,91,,,,
57,-,Juan Gabriel,Te Lo Pido por Favor,-,57,1,,,,
58,-,Justo Betancourt & Conjunto Borincuba,Ella Está En Otra Rumba,-,58,1,,,,
59,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,59,,,,
60,up,Jennifer Lopez,Qué Hiciste,78,19,67,,,,
61,down,Shakira,She Wolf (El Dorado World Tour Live),55,22,67,,,,
62,-,Chicocurlyhead,Modelo,-,62,1,,,,
63,-,Así Canta Jerez & Luis de Perikin,Fiesta de Nochebuena,-,63,1,,,,
64,down,Enrique Iglesias,Hero,42,22,66,,,,
65,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Mi Dilema,-,65,1,,,,
66,-,Daniel Santacruz,Lento,-,31,4,,,,
67,-,Sebastián Yatra,Amor Pasajero,-,67,1,,,,
68,-,Orquesta Osvaldo Pugliese & Alberto Moran,Maleza,-,68,1,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,12,59,,,,
70,down,Pitbull,Get It Started (feat. Shakira),49,12,47,,,,
71,-,Loco Escrito,Track 1 (feat. Rodry-Go!),-,34,4,,,,
72,-,Nanpa Básico,Una Loca Como Tú,-,72,1,,,,
73,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,73,1,,,,
74,-,Alain Pérez,Cuéntale a La,-,74,1,,,,
75,-,Bebe,Adiós,-,75,1,,,,
76,-,Dayramir González,Anda Ven y Muévete (feat. David Blanco),-,76,1,,,,
77,-,Cosni1800,Grinta,-,77,1,,,,
78,-,Sebastián Yatra,Melancólicos Anónimos,-,78,1,,,,
79,-,Alain Pérez,Una Confesión,-,79,1,,,,
80,-,Nicky Jam,Ojos Rojos,-,80,1,,,,
81,-,TECH-i-L.A.,Un Dia Mas,-,81,1,,,,
82,-,Francisco Fiorentino,No le Digas Que la Quiero,-,82,1,,,,
83,-,Galvan Real,Una Aventura,-,83,1,,,,
84,-,"Bulova, Noriel & Juhn",Y Eso? (feat. Dowba Montaña & Miky Woodz) [Remix],-,84,1,,,,
85,-,Sebastián Yatra,Basicamente,-,85,1,,,,
86,-,Victor Jara,El Niño Yuntero,-,86,1,,,,
87,-,Pedro Pablo,Me Agotas,-,87,1,,,,
88,-,Pedro Pablo,Mejor Que Antes,-,88,1,,,,
89,-,Mr Zeo,Perra Envidiosa,-,89,1,,,,
90,-,Pedro Pablo,Por Favor Regresa,-,90,1,,,,
91,-,Lecuona Cuban Boys,Luna de Monte Carlo,-,91,1,,,,
92,-,Lecuona Cuban Boys,Hindou,-,92,1,,,,
93,-,Lecuona Cuban Boys,Tabou,-,93,1,,,,
94,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,4,103,,,,
95,-,Lecuona Cuban Boys,Amapola,-,95,1,,,,
96,-,Lecuona Cuban Boys,Rumba Azul,-,96,1,,,,
97,-,Lecuona Cuban Boys,Anacaona,-,97,1,,,,
98,-,Lecuona Cuban Boys,Conga dans la nuit,-,98,1,,,,
99,down,Maná,Labios Compartidos,53,14,43,,,,
100,down,Elvis Crespo,Suavemente,54,24,44,,,,
