Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,9,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,1,160,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,151,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,171,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,2,170,,,,
7,up,Pitbull,International Love (feat. Chris Brown),25,3,147,,,,
8,down,Loco Escrito,Adiós,5,1,171,,,,
9,down,Aventura,Obsesión,6,1,172,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),27,2,163,37,2019-10-20,37,2019-10-20
11,down,Daddy Yankee,Con Calma (feat. Snow),7,3,159,,,,
12,down,Gloria Estefan,Hoy,8,6,144,,,,
13,down,Marc Anthony,Vivir Mi Vida,9,4,149,,,,
14,down,José Feliciano,Feliz Navidad,11,1,113,48,2019-12-29,48,2019-12-29
15,down,Kaoma,Lambada,12,5,146,,,,
16,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",13,9,101,,,,
17,up,Daddy Yankee,Limbo,22,7,168,,,,
18,down,Daddy Yankee,Que Tengo Que Hacer,14,11,98,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,12,96,,,,
20,down,Pitbull,Get It Started (feat. Shakira),15,12,93,,,,
21,down,Maná,Labios Compartidos,16,14,87,,,,
22,down,Kat Deluna,Run the Show (feat. Busta Rhymes),17,13,85,,,,
23,up,Shakira,Me Enamoré,31,15,70,,,,
24,up,Manuel Turizo,La Bachata,41,1,34,,,,
25,down,Farruko,Pepas,10,1,85,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,10,59,,,,
27,down,Nicky Jam,El Amante,20,17,65,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,17,6,,,,
29,up,Patrick Bruel,Place des Grands Hommes,32,19,50,,,,
30,up,Patrick Bruel,J'te l'dis quand même,33,20,49,,,,
31,up,ROSALÍA,LLYLM,61,7,7,,,,
32,down,Laura Pausini,Strani Amori,23,13,42,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,21,49,,,,
34,-,Álvaro Soler,Magia,-,1,53,,,,
35,up,Alvaro Soler & Topic,Solo Para Ti,47,1,40,,,,
36,down,Don Omar,Dale Don Dale,34,21,30,,,,
37,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,81,,,,
38,-,Totó La Momposina,Dos de Febrero,-,38,1,,,,
39,-,Maty Deejay,Careless Whisper (Remix),-,39,1,,,,
40,-,Bad Gyal,Chulo,-,40,1,,,,
41,-,Gala,Freed from Desire,-,2,41,,,,
42,-,Marshmello & Manuel Turizo,El Merengue,-,1,1,,,,
43,up,Los del Río,Macarena (Original Version),54,24,42,,,,
44,-,Myke Towers,AGUARDIENTE,-,44,1,,,,
45,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,45,1,,,,
46,-,El Alfa & Papa Jeison,MOLI,-,46,1,,,,
47,-,Cecilia Noel,Perro Callejero,-,47,1,,,,
48,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,No Hablo Mas Contigo,-,48,1,,,,
49,-,Maco Wesh,NUDE,-,49,1,,,,
50,-,Jerrih & Deny Sinto,Keep Tight,-,50,1,,,,
51,-,"Różni Wykonawcy, Carlos Di Sarli & Jorge Duran",Vieja Luna,-,51,1,,,,
52,-,Grupo Bonyé,Mujeres Sin Nombre,-,52,1,,,,
53,-,Antoni O'Breskey,Punta Umbria,-,53,1,,,,
54,-,Edwin Lebron,Goza La Vida,-,54,1,,,,
55,-,Bravo,Te Recuerdo,-,55,1,,,,
56,-,Valeria Cid,Crema Pa' la Fresa,-,56,1,,,,
57,-,WIL Campa,Que Me Quiten Lo Bailao,-,57,1,,,,
58,-,Astor Piazzolla,Cada Vez Que Me Recuerdes,-,58,1,,,,
59,-,Los Bukis,Que Duro Es Llorar Así,-,59,1,,,,
60,-,Jimmy Zambrano & Jorge Celedon,Me Vío Llorar,-,60,1,,,,
61,-,Los Hermanos Rosario,Fuiste Mia un Verano,-,61,1,,,,
62,-,Los Hermanos Rosario,Los Cueros,-,62,1,,,,
63,-,Grupo Beatriz,Mala Mujer/Mi Gente,-,63,1,,,,
64,down,Julieta Venegas,Me Voy,35,9,88,,,,
