Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,12,94,2021-01-31,47,2021-03-07
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
3,up,Loco Escrito,Triste,3,1,15,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],90,2,63,,,,
5,up,Loco Escrito,Adiós,18,1,66,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,63,,,,
7,up,Maluma,Tónika (feat. Ziggy Marley),77,7,2,,,,
8,down,Pitbull,Timber (feat. Ke$ha),4,1,66,,,,
9,down,Nelly Furtado,Manos al Aire,8,5,38,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,64,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,55,,,,
12,down,Pitbull,International Love (feat. Chris Brown),10,3,54,,,,
13,up,Gloria Estefan,Hoy,29,6,49,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,66,,,,
15,down,Shakira,Rabiosa (feat. Pitbull),11,8,64,,,,
16,down,Juanes,La Camisa Negra,13,5,63,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,11,29,,,,
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,2,2,21,2021-02-07,21,2021-02-07
19,up,Maluma,Peligrosa,40,19,2,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),15,8,61,,,,
21,down,Aventura,Obsesión,19,1,65,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,2,64,37,2019-10-20,37,2019-10-20
23,down,Daddy Yankee,Limbo,14,7,62,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,56,,,,
25,up,Marc Anthony,Vivir Mi Vida,32,4,50,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),22,5,49,,,,
27,up,Daddy Yankee,Lovumba,30,19,49,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),24,3,61,,,,
29,up,Shakira,"Whenever, Wherever",33,15,59,33,2020-02-09,33,2020-02-09
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,21,48,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,61,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),59,4,55,,,,
33,down,Kaoma,Lambada,31,5,52,,,,
34,down,Shakira,Addicted to You,28,27,43,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,17,2,12,3,2020-11-08,1,2020-11-15
36,up,José Feliciano,Feliz Navidad,36,1,32,48,2019-12-29,48,2019-12-29
37,up,Maluma & The Weeknd,Hawái (Remix),50,4,7,29,2020-11-15,29,2020-11-15
38,up,Nicky Jam & J Balvin,X (Spanglish Version),44,23,38,,,,
39,down,Zucchero,Baila (Sexy Thing),38,8,37,,,,
40,up,Maluma,Agua de Jamaica,89,40,2,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,21,52,,,,
42,up,ダディー・ヤンキー,Gasolina (Live),43,38,7,,,,
43,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,29,35,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,41,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,1,64,29,2019-11-17,5,2020-02-02
46,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",46,10,30,,,,
47,up,Maná & Zucchero,Baila Morena,51,20,38,,,,
48,down,Luis Fonsi & Stefflon Don,Calypso,39,14,40,,,,
49,down,Julieta Venegas,Me Voy,47,9,23,,,,
50,down,Daddy Yankee,Que Tengo Que Hacer,48,11,26,,,,
51,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,20,,,,
52,up,Loco Escrito,Ámame,81,1,39,,,,
53,up,Maná,Labios Compartidos,54,14,24,,,,
54,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,35,74,2020-04-19,18,2020-08-09
55,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,5,56,,,,
56,up,Elvis Crespo,Suavemente,57,24,25,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),56,43,24,,,,
58,up,Kat Deluna,Run the Show (feat. Busta Rhymes),58,13,26,,,,
59,up,Shakira,She Wolf (El Dorado World Tour Live),98,22,24,,,,
60,up,Zucchero,Il Volo,64,21,17,,,,
61,up,Enrique Iglesias,Hero (Metro Mix),73,22,49,,,,
62,up,Daddy Yankee,"Lo Que Pasó, Pasó",68,38,27,,,,
63,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,53,6,47,2020-12-13,47,2020-12-13
64,up,Héroes del Silencio,Entre Dos Tierras,65,15,34,,,,
65,-,CNCO,Dejaría Todo,-,26,1,,,,
66,down,Loco Escrito,Sin Ti,49,29,18,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,35,21,,,,
68,up,Shakira,Underneath Your Clothes,69,20,25,,,,
69,down,Enrique Iglesias,Hero,60,22,24,,,,
70,-,Gala,Freed from Desire,-,2,6,,,,
71,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,25,,,,
72,-,Jennifer Lopez,Qué Hiciste,-,19,37,,,,
73,down,Juanes,Me Enamora (MTV Unplugged),61,47,23,,,,
74,down,Shakira,Me Enamoré,62,15,28,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,56,60,2019-10-20,7,2019-11-17
76,down,Pitbull,Get It Started (feat. Shakira),52,12,26,,,,
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,12,34,,,,
78,-,La Marisoul,Amar Y Vivir (feat. La Santa Cecilia),-,78,1,,,,
79,-,Plan B,Guatauba,-,79,1,,,,
80,-,Duratierra & Falta y Resto,Amigx,-,80,1,,,,
81,-,CNCO,La Quiero a Morir,-,81,1,,,,
82,down,Nek,Lascia Che Io Sia (Radio Edit),37,14,20,,,,
83,-,KAROL G,BICHOTA,-,22,6,95,2020-11-01,4,2021-01-03
84,-,Carlos Di Sarli & Edmundo Rivero,Nubes de Humo,-,84,1,,,,
85,-,Reik & Christian Nodal,Poco (Versión Pop),-,85,1,,,,
86,-,Paris Boy,Problemas,-,75,2,,,,
87,-,Carlos Di Sarli & Edmundo Rivero,Por Quererla Asi,-,87,1,,,,
88,-,CantaJuego,Estaba el Señor Don Gato,-,88,1,,,,
89,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),84,21,16,,,,
90,-,Tatiana Delalvz,Se Hizo Tarde (feat. Nyno Vargas),-,90,1,,,,
91,-,Estrella Morente,Volver,-,91,1,,,,
92,-,Señorito,El Beso,-,92,1,,,,
93,-,Jamby el Favo & Sinfónico,Sinfonico Presenta: Me Compre Un Full (El Favo HP Remix),-,93,1,,,,
94,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,71,1,,,,
95,-,El Niño y La Verdad,Seguir Viviendo (Remasterizado),-,95,1,,,,
96,down,Mecano,Hijo de la Luna,71,36,20,,,,
97,down,Nicky Jam,El Amante,72,17,21,,,,
98,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),63,10,20,,,,
99,-,Patrick Bruel,Place des Grands Hommes,-,19,10,,,,
100,down,Nicky Jam,Travesuras,75,54,13,,,,
