Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,19,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,102,,,,
4,up,Pitbull,Timber (feat. Ke$ha),9,1,103,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,89,,,,
6,up,Pitbull,International Love (feat. Chris Brown),15,3,86,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,104,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,11,3,24,,,,
9,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,92,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,98,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),18,8,103,,,,
12,up,Juanes,La Camisa Negra,19,5,102,,,,
13,up,Daddy Yankee,Limbo,21,7,101,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),20,6,44,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,11,67,,,,
16,up,Loco Escrito,Adiós,22,1,105,,,,
17,up,Aventura,Obsesión,27,1,104,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),85,2,102,37,2019-10-20,37,2019-10-20
19,up,Shakira,"Whenever, Wherever",91,15,97,33,2020-02-09,33,2020-02-09
20,-,Alvaro Soler,Sofia (A-Class Remix),-,2,98,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],95,17,94,,,,
22,down,VolXRoX,Hey Latina,4,1,13,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),98,5,82,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",100,21,86,,,,
25,-,Daddy Yankee,Con Calma (feat. Snow),-,3,94,,,,
26,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,98,,,,
27,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,77,,,,
28,-,Daddy Yankee,Lovumba,-,19,84,,,,
29,-,Marc Anthony,Vivir Mi Vida,-,4,82,,,,
30,down,Kaoma,Lambada,28,5,83,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),97,22,56,,,,
32,-,Shakira,Addicted to You,-,27,73,,,,
33,-,Maná & Zucchero,Baila Morena,-,20,66,,,,
34,down,Álvaro Soler,Magia,6,1,36,,,,
35,-,Enrique Iglesias,Hero (Metro Mix),-,22,80,,,,
36,-,Ozuna & Anthony Santos,Señor Juez,-,36,1,,,,
37,down,Loco Escrito & Grupo Extra,Tu Mirada,3,3,9,,,,
38,down,Maluma,Sobrio,5,3,18,,,,
39,-,J Balvin,Ginza (Atellagali In Da House Remix),-,26,10,,,,
40,-,Alpolito,No Le Paro A Na (feat. Djoss El Arkitecto),-,40,1,,,,
41,-,Gloria Estefan,Hoy,-,6,80,,,,
42,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,4,,,,
43,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,48,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,103,,,,
45,-,Enrique Iglesias,Hero,-,22,54,,,,
46,-,José Feliciano,Feliz Navidad,-,1,55,48,2019-12-29,48,2019-12-29
47,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,70,,,,
48,-,8D Labs,Iko Iko (8D Audio Mix),-,40,1,,,,
49,-,Ghen,Crea2,-,49,1,,,,
50,-,Rauw Alejandro,Todo De Ti,-,4,23,,,,
51,-,Nelly Furtado,Manos al Aire,-,5,64,,,,
52,-,Gala,Freed from Desire,-,2,15,,,,
53,down,Alvaro Soler,Sofia,29,4,24,,,,
54,-,"Eladio Carrión, KHEA & Noriel","Me Usaste (feat. Jon Z, ECKO & Juhn)",-,54,1,,,,
55,-,Jorge Drexler & C. Tangana,Tocarte,-,55,1,,,,
56,-,"Dixson Waz, Raphel Mchacolta & Amenazandel",Hoy Salimo,-,56,1,,,,
57,-,Johnny Colón,Mezclado,-,57,1,,,,
58,-,Ivan Cornejo,Está Dañada,-,58,1,,,,
59,-,Anthony Santos,Hay de Amores Amores,-,59,1,,,,
60,-,Bulova & Kaly Ocho,Eo Eo,-,60,1,,,,
61,-,Andy Harlow,Tin Tin Deo,-,61,1,,,,
62,-,Micro Tdh & Pablo Alborán,EL LOBBY,-,62,1,,,,
63,-,Anthony Santos,No Me Digas Que No,-,63,1,,,,
64,-,Braulio Fogon & Imperio Record,Bagre,-,64,1,,,,
65,-,Henry Benavides,Son Sonidero,-,65,1,,,,
66,-,Sávila,Nuestro Amor,-,66,1,,,,
67,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],23,4,7,,,,
68,-,Rochy RD,Cooperas Con los Federicos,-,68,1,,,,
69,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,69,1,,,,
70,-,Hommy Sanz Y Su Orquesta,Tiren Lo Que Quieran,-,70,1,,,,
71,-,Celeste Carballo,Me Vuelvo Cada Día Mas Loca,-,71,1,,,,
72,-,Tato Garcia,La Rumba Me Va,-,72,1,,,,
73,-,Sonora Ponceña,Luz Negra,-,73,1,,,,
74,-,Tobias Rene,Limoncito Azucarido,-,74,1,,,,
75,-,"Bulova, Jaudy & Yailin la Mas Viral","Vamo Pal Bronx (feat. Haraca Kiko, La Perversa, Chimbala, Yomel El Meloso, Menor Bronx & Kenser) [Remix]",-,75,1,,,,
76,-,Zucchero,Baila (Sexy Thing),-,8,64,,,,
77,-,"Nat ""King"" Cole",Te Quiero Dijiste (Remastered),-,77,1,,,,
78,-,La Oreja de Van Gogh,París,-,78,1,,,,
79,-,Siam,Nuestra Historia,-,79,1,,,,
80,-,MOÜGLI,Pa' Sentirte,-,80,1,,,,
81,-,David Bisbal,Silencio,-,27,55,,,,
82,-,Sonora Dinamita,El Desamor,-,82,1,,,,
83,-,Oswald,Ride It (feat. Bamby),-,83,1,,,,
84,-,"El Cherry Scom, Mello Bronx & Mello Lirical",Da Tu Luz,-,84,1,,,,
85,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,60,,,,
86,-,Nic & N'taya,El Misil,-,86,1,,,,
87,-,Los Kjarkas,Hermanos (1993 Remastered),-,87,1,,,,
88,-,Los Kjarkas,La Oración del Pajarito (1993 Remastered),-,88,1,,,,
89,-,Maria Carta,Ave Maria catalana,-,89,1,,,,
90,-,Los Kjarkas,Manuel Triste,-,90,1,,,,
91,-,Los Kjarkas,El Destino de Mi Pueblo (Remastered),-,91,1,,,,
92,-,Antonio Molina,"Yo Quiero Vivir Contigo, B.S.O: ""Esa Voz Es Una Mina"" (Bolero)",-,92,1,,,,
93,-,Antonio Molina,"En El Fondo De La Mina, B.S.O: ""Esa Voz Es Una Mina"" (Tientos)",-,93,1,,,,
94,-,Antonio Molina,"Soy Minero, B.S.O: ""Esa Voz Es Una Mina"" (Pasodoble)",-,94,1,,,,
95,-,Jennifer Lopez,Qué Hiciste,-,19,59,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],66,5,91,,,,
97,-,Luis Fonsi & Stefflon Don,Calypso,-,14,66,,,,
98,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,57,,,,
99,-,Daddy Yankee,Gasolina (En Directo),-,33,15,,,,
100,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,46,,,,
