Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,43,2,4,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,116,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,131,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,129,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,132,,,,
7,up,Daddy Yankee,Limbo,10,7,130,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,6,57,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),14,2,124,,,,
10,up,Juanes,La Camisa Negra,15,5,130,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),16,6,72,,,,
12,up,Loco Escrito,Adiós,17,1,131,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,95,,,,
14,up,Aventura,Obsesión,32,1,132,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),93,2,130,37,2019-10-20,37,2019-10-20
16,down,Shakira,Rabiosa (feat. Pitbull),12,8,131,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),34,1,29,,,,
18,up,Shakira,"Whenever, Wherever",96,15,125,33,2020-02-09,33,2020-02-09
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],98,17,121,,,,
20,-,Gloria Estefan,Hoy,-,6,105,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),100,5,106,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),97,8,125,,,,
23,-,Daddy Yankee,Con Calma (feat. Snow),-,3,122,,,,
24,-,Enrique Iglesias,Hero,-,22,79,,,,
25,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,102,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,4,109,,,,
27,-,Loco Escrito,Contigo,-,2,7,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,118,,,,
29,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,37,8,15,,,,
30,-,Álvaro Soler,Magia,-,1,48,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),99,22,79,,,,
32,down,Alvaro Soler & Topic,Solo Para Ti,2,1,6,,,,
33,-,KAROL G,PROVENZA,-,3,3,,,,
34,-,Daddy Yankee,Lovumba,-,19,110,,,,
35,-,Zucchero,Baila (Sexy Thing),-,8,85,,,,
36,-,Kaoma,Lambada,-,5,107,,,,
37,-,Christina Aguilera,Cuando Me De la Gana,-,37,1,,,,
38,-,Shakira,Addicted to You,-,27,96,,,,
39,-,J Balvin,Ginza (Atellagali In Da House Remix),-,26,33,,,,
40,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,94,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,19,3,52,,,,
42,-,Pibo Marquez,La Placita,-,42,1,,,,
43,-,Becky G. & KAROL G,MAMIII,-,2,14,,,,
44,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,21,5,,,,
45,down,Anitta,Envolver,9,4,13,,,,
46,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),25,16,71,,,,
47,-,"Roly Maden, Ray Garcia & Dj El Dan",Timbeando (Eventopeople Version),-,47,1,,,,
48,-,Sgaffy,Gratacü,-,48,1,,,,
49,-,Celia Cruz,La Vida Es Un Carnaval,-,49,3,,,,
50,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,50,1,,,,
51,-,Chimbala,Digo E,-,51,1,,,,
52,-,Coli Rabia la Crema,Sube El Dembow (feat. Drmasacre & Leo RD),-,52,1,,,,
53,-,Daddy Yankee,RUMBATÓN,-,7,5,,,,
54,-,Rauw Alejandro,Todo De Ti,-,4,25,,,,
55,-,Standly & Polimá Westcoast,Me Voy Contigo,-,55,1,,,,
56,-,Manuel Turizo,La Bachata,-,1,1,,,,
57,-,Maná & Zucchero,Baila Morena,-,20,87,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,68,,,,
59,-,Alkaloides,Astral Dopamina,-,59,1,,,,
60,-,Julianno Sosa,Cochinae (feat. King Savagge),-,60,1,,,,
61,-,Mayel Jimenez,Otra Vez,-,61,1,,,,
62,-,"Merengue Latin Band, Bachata & Merengue Mix & Merengue Mix",Tacones Rojos - Merengue Version (Remix),-,62,1,,,,
63,-,Meridian Brothers & El Grupo Renacimiento,Metamorfosis,-,63,1,,,,
64,-,Dixson Waz & Lil Pump,Toco Toco To (Remix),-,64,1,,,,
65,-,Yahaira Plasencia,La Cantante (feat. Ator Untela) [Salsa],-,65,1,,,,
66,-,Mexican club band,VIVA MEXICO!!,-,66,1,,,,
67,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,67,1,,,,
68,-,Sico Vox & Brad Braxton,More Badness,-,68,1,,,,
69,-,Dj el Cuervo y Ataque Rasta,Chantala,-,69,1,,,,
70,-,Lolabúm,Tristes Trópicos,-,70,1,,,,
71,-,Lolabúm,El Ecuador,-,71,1,,,,
72,-,El Nikko DJ & Emus DJ,Perreo Pistero #3 (Remix),-,72,1,,,,
73,-,Mayel Jimenez,Menea,-,73,1,,,,
74,-,Doble T y El Crok Los Pepes,Bulto,-,74,1,,,,
75,-,Las Calakas,Baile De Las Calakas,-,75,1,,,,
76,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,76,1,,,,
77,-,Mayel Jimenez,Qu’est-Ce Qu’il Fallait,-,77,1,,,,
78,-,DJ Peligro,"Perreolandia, Vol 1",-,78,1,,,,
79,-,"Giovanni, Opitz Barbi & Dr Brs",Hasta la Vista,-,79,1,,,,
80,-,Prophex,Viens Danser,-,80,1,,,,
81,-,Lolabúm & Lovdt,Ciempiés (feat. Tonicamo) [Tonicamo Remix],-,81,1,,,,
82,-,Osvaldo Pugliese,La Mariposa,-,82,1,,,,
83,-,Dj el Cuervo y Ataque Rasta,Treketreke Tra,-,83,1,,,,
84,-,Christina Aguilera & Ozuna,Santo,-,9,2,,,,
85,-,Lito y Polaco,Gata Traicionera (feat. Jacob),-,85,1,,,,
86,-,Dareyes de la Sierra,El Chapo,-,86,1,,,,
87,-,Christina Aguilera,Somos Nada,-,50,2,,,,
88,-,Jose Luis Loera,Canción Mexicana,-,88,1,,,,
89,-,Liro Shaq,Me Llamate,-,89,1,,,,
90,-,Diogo Nogueira,Flor de Caña,-,90,1,,,,
91,-,Diogo Nogueira,Samba Rubro-Negro,-,91,1,,,,
92,-,Trio Los Hermanos Ornelas,Mi Razón,-,92,1,,,,
93,-,Diogo Nogueira,Bota Pra Tocar Tim Maia,-,93,1,,,,
94,-,"Junior ""Hommy"" Gonzalez",40 Aniversario,-,94,1,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,125,,,,
96,-,Enrique Iglesias,Hero (Metro Mix),-,22,104,,,,
97,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,80,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,111,,,,
99,-,Nelly Furtado,Manos al Aire,-,5,84,,,,
100,-,Luis Fonsi & Stefflon Don,Calypso,-,14,85,,,,
