Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,17,60,2019-10-20,7,2019-11-17
3,up,Loco Escrito,Adiós,13,1,17,,,,
4,down,Loco Escrito,María,3,1,17,,,,
5,up,Shakira & Anuel AA,Me Gusta,5,2,7,73,2020-01-19,50,2020-03-15
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,17,21,2019-10-06,19,2019-10-13
7,down,Pedro Capó & Farruko,Calma (Remix),4,2,17,37,2019-10-20,37,2019-10-20
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,14,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,17,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,6,16,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,1,17,,,,
12,-,Wisin & Yandel & Sech,Ganas de Ti,-,11,1,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,2,14,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,15,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,17,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),20,8,17,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,11,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,17,,,,
19,up,Loco Escrito,Punto,65,3,7,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),24,8,16,,,,
21,-,J Balvin,Rojo,-,4,1,36,2020-03-08,35,2020-03-29
22,-,Bad Bunny & Sech,Ignorantes,-,12,2,94,2020-02-16,15,2020-03-08
23,up,Nicky Jam & Daddy Yankee,Muévelo,27,3,8,,,,
24,up,Aventura,Obsesión,25,1,17,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,5,13,,,,
26,up,Shakira,"Whenever, Wherever",31,15,17,33,2020-02-09,33,2020-02-09
27,up,Shakira,Hips Don't Lie (Live),95,23,11,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,15,,,,
29,up,Gloria Estefan,Hoy,38,6,13,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,15,,,,
31,up,Daddy Yankee,Lovumba,33,19,15,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,21,15,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),12,3,17,,,,
34,down,Pitbull,International Love (feat. Chris Brown),17,3,15,,,,
35,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",9,9,2,,,,
36,-,Los del Río,Macarena (Original Version),-,24,5,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,50,3,17,,,,
38,down,Alvaro Soler,Sofia (A-Class Remix),32,2,16,,,,
39,-,Loco Escrito,Mi Culpa,-,7,4,,,,
40,down,Juanes,La Camisa Negra,22,5,17,,,,
41,down,KAROL G,Ocean,21,15,5,77,2019-10-27,77,2019-10-27
42,down,Enrique Iglesias,Hero (Metro Mix),34,22,15,,,,
43,down,Loco Escrito,Estoy Bien,39,5,5,,,,
44,-,Bad Bunny,La Difícil,-,44,1,13,2020-03-08,13,2020-03-08
45,down,Pedro Capó,Buena Suerte,6,6,3,,,,
46,down,Daddy Yankee,Limbo,23,7,17,,,,
47,up,Maná & Zucchero,Baila Morena,53,20,12,,,,
48,down,Marquess,Vayamos Companeros (Radio Edit),28,5,12,,,,
49,-,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,-,49,1,,,,
50,down,Shakira,Addicted to You,48,27,14,,,,
51,-,Mon Laferte,Ana,-,51,1,,,,
52,-,J Balvin,Sola,-,52,1,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,2,16,3,2019-10-06,3,2019-10-06
54,-,Farina,Mucho Pa Ti,-,54,1,,,,
55,-,Pedro Capó,Calma,-,36,6,,,,
56,-,Los Locos,Salta,-,56,1,,,,
57,-,Anahí,Mi Delirio,-,57,1,,,,
58,-,Soledad,La Gringa,-,58,1,,,,
59,-,"El Nikko DJ, Emus DJ & El Dipy",Par-Tusa (Remix),-,59,1,,,,
60,-,Daniel SL & La Doble M,Cositas Del Querer,-,60,1,,,,
61,-,Soledad,Tal Como Siento,-,61,1,,,,
62,-,Chacal & Rosario,No Renunciaré,-,62,1,,,,
63,-,Chacal & Akon,Billin $ Billin,-,63,1,,,,
64,down,Bad Bunny,MIA (feat. Drake),59,35,3,,,,
65,-,Prince Royce,Carita de Inocente,-,49,1,,,,
66,-,Soledad,Aunque Me Digas Que No,-,66,1,,,,
67,-,Maggie Carles & Luis Nodal,El amor eres tú (feat. Los Magnéticos) [Remasterizado],-,67,1,,,,
68,-,Carlos Baute,No es para tanto (feat. Ana Mena),-,68,1,,,,
69,-,Rubén Blades,Las Calles,-,69,1,,,,
70,-,Rubén Blades,Ojos de Perro Azul (with Roberto Delgado & Orquesta),-,70,1,,,,
71,down,Daddy Yankee,Que Tire pa Lante,52,6,14,97,2019-10-20,11,2019-11-03
72,-,Mecano,J.C.,-,72,1,,,,
73,-,New Swing Sextet,Pico Swing,-,73,1,,,,
74,-,Alfredito,Situation In F Minor,-,74,1,,,,
75,-,Pablo Chill-E,Asueto,-,75,1,,,,
76,-,AnnaLu & Shavez,Alma Corazón y Vida,-,76,1,,,,
77,-,Jeanette,Por qué Te Vas,-,77,1,,,,
78,-,Zoé,Nada,-,78,1,,,,
79,-,Zoé,Poli Love,-,79,1,,,,
80,-,Shakira,Chantaje (feat. Maluma),-,24,3,,,,
81,-,Zoé,Vía Láctea,-,81,1,,,,
82,-,Zoé,Andrómeda,-,82,1,,,,
83,-,Daleka,Historia de Amor,-,83,1,,,,
84,-,Sean Paul & J Balvin,Contra la Pared,-,80,2,,,,
85,down,Elettra Lamborghini,Musica (E il resto scompare),35,3,4,,,,
86,-,Zoé,Paula,-,86,1,,,,
87,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,6,9,85,2019-10-13,73,2019-11-03
88,-,Felix Andino & Eddy Eddy,Te Hubieras Ido Antes,-,88,1,,,,
89,-,Javier Solís,En Tu Pelo (Remastered),-,89,1,,,,
90,-,Becky G.,MALA SANTA,-,24,3,87,2019-10-27,87,2019-10-27
91,-,Grupo Exito,Viaje Sin Regreso,-,91,1,,,,
92,-,Loco Escrito,Algo Physico,-,19,3,,,,
93,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,87,1,,,,
94,-,Le Orme,Canzone D'amore,-,94,1,,,,
95,-,El Nino Y La Verdad,A Que Me la Llevo (feat. Alexander Abreu),-,95,1,,,,
96,-,Roberto Roena,Reflexiones Mias,-,96,1,,,,
97,-,Dominicana Club,Tu Lo Mataste,-,97,1,,,,
98,up,Daddy Yankee,Gasolina,98,23,14,,,,
99,-,Mercedes Simone,La Cumparsita,-,99,1,,,,
100,down,Marc Anthony,Vivir Mi Vida,46,4,15,,,,
