Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,up,José Feliciano,Feliz Navidad,7,1,59,48,2019-12-29,48,2019-12-29
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,4,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,96,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,106,,,,
6,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,23,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,93,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,102,,,,
9,up,Shakira,Rabiosa (feat. Pitbull),13,8,107,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),12,2,102,,,,
11,up,Juanes,La Camisa Negra,14,5,106,,,,
12,up,Daddy Yankee,Limbo,17,7,105,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),15,6,48,,,,
14,up,Loco Escrito,Adiós,19,1,109,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,71,,,,
16,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),21,16,52,,,,
17,up,Aventura,Obsesión,22,1,108,,,,
18,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,94,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),25,8,102,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),23,2,106,37,2019-10-20,37,2019-10-20
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,98,,,,
22,-,Pitbull,International Love (feat. Chris Brown),-,3,89,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),27,5,86,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,90,,,,
25,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,6,35,,,,
26,up,Daddy Yankee,Lovumba,32,19,88,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),29,3,98,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,81,,,,
29,up,Álvaro Soler,Magia,45,1,40,,,,
30,up,Shakira,Addicted to You,42,27,77,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),36,22,60,,,,
32,up,Marc Anthony,Vivir Mi Vida,35,4,86,,,,
33,up,Kaoma,Lambada,33,5,87,,,,
34,down,Enrique Iglesias,Hero,31,22,58,,,,
35,up,J Balvin,Ginza (Atellagali In Da House Remix),37,26,14,,,,
36,up,Zucchero,Baila (Sexy Thing),39,8,68,,,,
37,down,Nelly Furtado,Manos al Aire,16,5,68,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,28,74,,,,
39,down,Gloria Estefan,Hoy,34,6,84,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,52,3,28,,,,
41,down,Shakira,"Whenever, Wherever",24,15,101,33,2020-02-09,33,2020-02-09
42,-,David Bisbal,Silencio,-,27,56,,,,
43,down,Luis Fonsi & Stefflon Don,Calypso,40,14,70,,,,
44,down,Maná & Zucchero,Baila Morena,38,20,70,,,,
45,-,ROSALÍA,Malamente,-,45,4,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,44,15,56,,,,
47,-,Nesty & Leoni Torres,Como Si Nada,-,33,1,,,,
48,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),41,29,61,,,,
49,down,Pitbull,Timber (feat. Ke$ha),4,1,107,,,,
50,up,Daddy Yankee,Gasolina (En Directo),59,33,19,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,105,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),43,23,63,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,108,,,,
54,down,Julieta Venegas,Me Voy,48,9,40,,,,
55,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),99,4,96,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),82,22,84,,,,
57,down,Jennifer Lopez,Qué Hiciste,20,19,62,,,,
58,-,Oscar D'León,Llorarás,-,58,2,,,,
59,up,KAROL G,EL BARCO,69,26,6,,,,
60,-,Sebastián Yatra & Reik,Un Año,-,60,2,,,,
61,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,5,,,,
62,-,Marc Anthony,Pa'lla Voy (Africando),-,12,5,,,,
63,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,63,1,,,,
64,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,63,1,,,,
65,-,Los Kjarkas,Francisquita (Radio Edit),-,65,1,,,,
66,-,Francisco Canaro,Merza Burrera,-,66,1,,,,
67,-,Chris Tapp,The Church at San Lorenzo,-,67,1,,,,
68,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,4,16,,,,
69,-,Tokischa & ROSALÍA,Linda,-,26,3,,,,
70,-,Wisin & Yandel,Recordar,-,70,1,,,,
71,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,4,9,,,,
72,-,Francisco Canaro,Alma de Bohemio,-,72,1,,,,
73,-,Keke Minowa,La Tumbacatre (feat. Benny Bazz),-,73,1,,,,
74,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),47,22,3,,,,
75,-,Don Patricio,Mi Fruta Favorita,-,75,1,,,,
76,-,Willy Calderon & The L.A. Impromptu Orchestra,Desde Cali Pa' la Habana (feat. Oscar Ivan Lozano & John Egizi),-,76,1,,,,
77,-,Victor Jara,"Casi, Casi",-,77,1,,,,
78,-,Adjazzentes,Salsa de Tomate (feat. José Tobón),-,78,1,,,,
79,-,Elvis Martínez & Prince Royce,Veterana,-,73,1,,,,
80,-,Ranil,La Tuctuructia,-,80,1,,,,
81,-,Claudio Merli,Storie da raccontare,-,81,1,,,,
82,down,Daddy Yankee,Que Tengo Que Hacer,50,11,46,,,,
83,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,47,,,,
84,down,Loco Escrito,Sin Ti,51,29,36,,,,
85,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,40,,,,
86,down,Pitbull,Get It Started (feat. Shakira),54,12,39,,,,
87,-,Claudio Merli,Lettera a un amico,-,87,1,,,,
88,-,Alex Duvall & El Kimiko y Yordy,Dame la Verde Remix,-,88,1,,,,
89,-,Charanga Carabali,Pio Pio,-,89,1,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,12,51,,,,
91,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Sg - Salsa Version (Remix),-,91,1,,,,
92,-,"Flor de Toloache, Cultura Profética & John Legend",Quisiera,-,92,1,,,,
93,down,Maná,Labios Compartidos,55,14,35,,,,
94,-,Polly Ferman,Cordoba,-,94,1,,,,
95,-,"Nelson Arrieta, Ronald Borjas & Oscarcito",Dime Cómo Hago,-,95,1,,,,
96,down,Daddy Yankee,"Lo Que Pasó, Pasó",66,38,41,,,,
97,-,Polly Ferman,Por Qué Te Vas?,-,97,1,,,,
98,up,Shakira,Loca (feat. Dizzee Rascal),98,43,34,,,,
99,down,Elvis Crespo,Suavemente,67,24,36,,,,
100,down,Kat Deluna,Run the Show (feat. Busta Rhymes),72,13,37,,,,
