Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Farruko,Perfecta,5,1,2,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,10,14,2020-08-02,10,2020-08-23
3,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,1,,,,
4,up,Anitta,Me Gusta (with Cardi B & Myke Towers),8,4,2,31,2020-09-27,31,2020-09-27
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,25,74,2020-04-19,18,2020-08-09
6,up,Pitbull,Timber (feat. Ke$ha),6,1,47,,,,
7,up,Maluma,Hawái,28,4,9,63,2020-08-09,2,2020-09-20
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,44,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,45,,,,
10,up,Pitbull,International Love (feat. Chris Brown),11,3,41,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,47,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,38,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,42,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),16,8,45,,,,
15,-,Maluma & Jennifer Lopez,Lonely,-,6,1,,,,
16,up,Loco Escrito,Ámame,21,1,22,,,,
17,up,Juanes,La Camisa Negra,17,5,44,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,11,11,,,,
19,up,KAROL G & Nicki Minaj,Tusa,20,1,47,29,2019-11-17,5,2020-02-02
20,up,Shakira,La Tortura (feat. Alejandro Sanz),23,8,42,,,,
21,-,Daddy Yankee,Con Calma (feat. Snow),-,3,42,,,,
22,down,Loco Escrito,Adiós,10,1,47,,,,
23,-,MYA,2:50,-,23,1,,,,
24,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,2,47,,,,
25,-,ROSALÍA & Travis Scott,TKN,-,4,15,96,2020-05-31,21,2020-06-07
26,down,Aventura,Obsesión,24,1,46,,,,
27,up,Shakira,"Whenever, Wherever",31,15,40,33,2020-02-09,33,2020-02-09
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,17,37,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),30,2,45,37,2019-10-20,37,2019-10-20
30,up,Shakira,She Wolf (El Dorado World Tour Live),43,22,7,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,37,,,,
32,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,32,1,66,2020-11-01,49,2020-11-22
33,-,Camilo,Vida de Rico,-,33,1,33,2020-10-04,19,2020-11-08
34,down,Daddy Yankee,Limbo,18,7,43,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,29,3,43,,,,
36,up,Marquess,Vayamos Companeros (Radio Edit),44,5,33,,,,
37,-,Dany & Lola Marois,Suavemente (feat. Charles V.),-,37,1,,,,
38,-,Maluma,Corazón (feat. Nego do Borel),-,13,4,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,45,60,2019-10-20,7,2019-11-17
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",100,21,33,,,,
41,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,6,,,,
42,-,Enrique Iglesias,Hero,-,22,7,,,,
43,-,Nurnoloco,Falso Gozo,-,43,1,,,,
44,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,63,4,7,,,,
45,-,KAROL G,"Ay, DiOs Mío!",-,14,7,48,2020-08-09,24,2020-09-06
46,-,Ray Callao,Para Ti No Hay Na',-,46,1,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,6,,,,
48,down,Kaoma,Lambada,13,5,33,,,,
49,-,"La Chipa de Ete Lao, El Bloonel & K2 la para Musical",Tukutu,-,49,1,,,,
50,-,Eros Ramazzotti,Più Che Puoi,-,50,1,,,,
51,-,Pablo Alborán,Si Hubieras Querido,-,51,1,,,,
52,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,52,1,,,,
53,-,Ray Callao,Pa' Lante,-,53,1,,,,
54,-,Loco Escrito,Sin Ti,-,29,1,,,,
55,-,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),-,55,1,,,,
56,-,"K2 la para Musical, 09 El Menol De Herrera & El Capitan Bross",Me Liquide Con el Sonido (feat. Jotaefe),-,56,1,,,,
57,-,Ozuna & Camilo,Despeinada,-,40,3,97,2020-09-20,40,2020-10-04
58,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,4,10,,,,
59,-,"K2 la para Musical, Albert Diamond & Baby mc",A De Too (feat. Los Federales),-,59,1,,,,
60,-,Ray Callao,María (En Vivo),-,60,1,,,,
61,down,"Ozuna, Doja Cat & Sia",Del Mar,33,4,4,,,,
62,-,Ozuna,Caramelo,-,4,15,65,2020-06-28,27,2020-08-16
63,-,Florent Pagny,Piensa en Mí,-,63,1,,,,
64,-,TINI,Duele (feat. John C),-,64,1,,,,
65,-,David Calzado y Su Charanga Habanera,Se Sufre Pero Se Goza (Remasterizado),-,65,1,,,,
66,-,"João Capdeville, Michelle Andreu & Notorious Beagle",Bobagem (Mish Project),-,57,1,,,,
67,-,Juan Daniél,Vagabundo,-,67,1,,,,
68,-,"Ronald ""El Killa"" & Kevin Roldán",Quién Te Va a Amar Como Yo,-,68,1,,,,
69,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,69,1,,,,
70,-,Asha,Bésame,-,70,1,,,,
71,-,Salseros de Cuba,Melao de Caña,-,71,1,,,,
72,-,"Alex Rose, Myke Towers & Miky Woodz",Sigues Preguntando (Official Remix) [feat. Jory Boy & J Alvarez],-,72,1,,,,
73,-,Light of the World,Summer Girl (Radio Edit) [Remix],-,73,1,,,,
74,-,Osmar Maderna,El Marne,-,74,1,,,,
75,-,Puli Moreno & Zurdo,Diamante,-,75,1,,,,
76,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,68,1,,,,
77,-,Dj Gecko,Dance Monkey (Spanish Cumbia Remix),-,77,1,,,,
78,-,Ekkino,Su Cintura y un Blunt,-,78,1,,,,
79,-,MANTRA,Mi Mantra,-,79,1,,,,
80,-,Dj Conds & El Taiger,Tan Linda Tan Bella (feat. El Taiger),-,80,1,,,,
81,-,Cuco,Piel Canela,-,81,1,,,,
82,-,Kántiko Latin Praise Band,In Jesús' Name,-,82,1,,,,
83,-,Jhonny Evidence,Bachata Rosa,-,83,1,,,,
84,-,Tharyk,Malas Intenciones,-,84,1,,,,
85,-,Dúo Rey-Silva,El Pañuelo (feat. Mario Catalán),-,85,1,,,,
86,-,Maesic & Alex Ran,Ay Papi,-,86,1,,,,
87,-,"Músicxs De Chile, Francisca Valenzuela, Cami, Gepe, Camila Moreno, Moral Distraida, Fernando Milagros, Mon Laferte, Denisse Malebrán, Benjamin Walker, Pedropiedra, C-Funk, Noche de Brujas, SantaFeria, Chancho En Piedra, Consuelo Schuster, Schuster, Gianlu",El Derecho de Vivir en Paz,-,87,1,,,,
88,-,Adearte,Mírame,-,88,1,,,,
89,-,Zangel & Kadel,Bien Mala,-,89,1,,,,
90,-,"Martin Lejeune, Valentin Garvie, Matthias Nowak & Oli Rubow",Creole Love Call,-,90,1,,,,
91,-,"Martin Lejeune, Valentin Garvie, Matthias Nowak & Oli Rubow",Davenport Blues,-,91,1,,,,
92,-,Afrosound,Sabor Navideño,-,92,1,,,,
93,-,Orquesta Cubana de Musica Moderna,La Fría,-,93,1,,,,
94,-,Tanz Orchester Klaus Hallen,The Love of a Woman (Wiener Waltzer / 60 BPM),-,94,1,,,,
95,-,El Canto del Loco,Eh Tú!!!,-,95,1,,,,
96,-,El Canto del Loco,Acabado en Letra A,-,96,1,,,,
97,-,El Canto del Loco,Corazón,-,97,1,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,5,38,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,29,,,,
100,-,Gloria Estefan,Hoy,-,6,30,,,,
