Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Triste,1,1,5,,,,
2,-,Rodrigo,La Mano de Dios,-,2,1,,,,
3,down,Loco Escrito,Adiós,2,1,56,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,55,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,53,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,56,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,54,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,45,,,,
9,up,Pitbull,International Love (feat. Chris Brown),40,3,48,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,56,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,4,46,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,51,,,,
13,down,Shakira,Rabiosa (feat. Pitbull),11,8,54,,,,
14,up,Juanes,La Camisa Negra,24,5,53,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,11,20,,,,
16,up,Nicky Jam & Myke Towers,Polvo,66,16,2,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),27,8,51,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),48,16,13,,,,
19,down,Aventura,Obsesión,8,1,55,,,,
20,up,Nelly Furtado,Manos al Aire,20,5,28,,,,
21,down,Shakira,"Whenever, Wherever",17,15,49,33,2020-02-09,33,2020-02-09
22,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,1,6,2020-12-06,6,2020-12-06
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,46,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),21,2,54,37,2019-10-20,37,2019-10-20
25,down,Marquess,Vayamos Companeros (Radio Edit),22,5,39,,,,
26,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,26,1,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,21,42,,,,
28,down,Daddy Yankee,Lovumba,26,19,39,,,,
29,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,21,38,,,,
30,down,Gloria Estefan,Hoy,15,6,39,,,,
31,up,Daddy Yankee,Gasolina,54,23,36,,,,
32,-,KAROL G,BICHOTA,-,22,4,95,2020-11-01,4,2021-01-03
33,down,Daddy Yankee,Con Calma (feat. Snow),28,3,51,,,,
34,down,Marc Anthony,Vivir Mi Vida,29,4,40,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,28,31,,,,
36,down,Kaoma,Lambada,33,5,42,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),37,23,29,,,,
38,-,Tatiana,No Me Quiero Bañar,-,38,1,,,,
39,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),39,29,25,,,,
40,up,Loco Escrito,Ámame,59,1,30,,,,
41,up,Zucchero,Baila (Sexy Thing),45,8,27,,,,
42,down,David Bisbal,Silencio,30,27,25,,,,
43,up,Shakira,She Wolf (El Dorado World Tour Live),46,22,16,,,,
44,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",41,9,21,,,,
45,down,Shakira,Addicted to You,44,27,33,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,42,15,24,,,,
47,down,Julieta Venegas,Me Voy,43,9,14,,,,
48,up,Maná & Zucchero,Baila Morena,50,20,28,,,,
49,up,Enrique Iglesias,Hero,51,22,15,,,,
50,down,Maluma & The Weeknd,Hawái (Remix),14,4,3,29,2020-11-15,29,2020-11-15
51,up,Bad Bunny & Jhay Cortez,Dakiti,57,2,4,3,2020-11-08,1,2020-11-15
52,down,Daddy Yankee,Limbo,36,7,52,,,,
53,down,Luis Fonsi & Stefflon Don,Calypso,47,14,30,,,,
54,up,Loco Escrito,Sin Ti,82,29,8,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,19,14,2020-08-02,10,2020-08-23
56,-,Yerba Brava & Emus DJ,La Cumbia De Los Trapos,-,56,1,,,,
57,-,Susy Dorn,La Mano y los Dedos,-,57,1,,,,
58,down,KAROL G & Nicki Minaj,Tusa,13,1,55,29,2019-11-17,5,2020-02-02
59,-,Maître Gims & Maluma,Hola Señorita,-,7,11,,,,
60,-,ROSALÍA & Travis Scott,TKN,-,4,17,96,2020-05-31,21,2020-06-07
61,-,Rodrigo,La mano de Dios (En Vivo),-,61,1,,,,
62,-,El Sebas de la Calle,Hermana,-,62,1,,,,
63,up,Jennifer Lopez,Qué Hiciste,95,19,32,,,,
64,-,Agrupacion LatinHits,How To Save A Life (In the Style of The Fray) [Karaoke Version],-,64,1,,,,
65,up,Daddy Yankee,"Lo Que Pasó, Pasó",83,38,17,,,,
66,down,Enrique Iglesias,Hero (Metro Mix),52,22,39,,,,
67,-,Ozuna,Caramelo,-,4,19,65,2020-06-28,27,2020-08-16
68,-,Maluma,Hawái,-,4,15,63,2020-08-09,2,2020-09-20
69,-,Manu Chao,Clandestino,-,31,5,,,,
70,-,Camilo & El Alfa,BEBÉ,-,70,1,46,2020-12-20,36,2021-01-03
71,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,6,,,,
72,-,Gipsy Kings,Bamboleo,-,44,6,,,,
73,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,73,1,,,,
74,-,Manu Chao,La Vida Tombola,-,74,1,,,,
75,-,Bad Bunny,YO VISTO ASÍ,-,75,1,17,2020-12-06,17,2020-12-06
76,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,4,4,,,,
77,-,Los Hermanos Rosario,La Dueña del Swing,-,77,1,,,,
78,-,El Chaval de la Bachata,Estoy Perdido,-,78,1,,,,
79,-,Alejandro Romero & Diego Maradona,INRI... La Mano de Ds,-,79,1,,,,
80,-,"Anonimus, Hozwal, Milly & Juliito",La Cura (Remix),-,80,1,,,,
81,-,L' Autentika,El Mate,-,81,1,,,,
82,-,Guadalupe Pineda,Los Ejes de Mi Carreta,-,82,1,,,,
83,-,Milly,Lucifer,-,83,1,,,,
84,-,Rolando Paz y sus Melómanos,Plena Caribeña,-,84,1,,,,
85,-,"Menor Menor, Akim & Lary Over",Sin Ti (feat. Milly),-,85,1,,,,
86,-,Milly & Menor Menor,Ella Baila,-,86,1,,,,
87,-,El Gran Maracaibo,Si Yo Tuviera un Palacio,-,87,1,,,,
88,-,Thalia,Feliz Navidad,-,88,1,,,,
89,down,Maná,Labios Compartidos,65,14,14,,,,
90,-,Ralphy Dreamz,Te Quiero a Morir,-,90,1,,,,
91,up,Elvis Crespo,Suavemente,96,24,18,,,,
92,down,Kat Deluna,Run the Show (feat. Busta Rhymes),86,13,16,,,,
93,down,Shakira,Underneath Your Clothes,88,20,15,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,5,47,,,,
95,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,12,24,,,,
96,up,Juanes,Me Enamora (MTV Unplugged),98,47,13,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal),-,43,14,,,,
98,down,Shakira,Me Enamoré,91,15,18,,,,
99,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),100,10,11,,,,
100,down,Pitbull,Get It Started (feat. Shakira),84,12,16,,,,
