Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,14,,,,
3,up,Loco Escrito & Grupo Extra,Tu Mirada,5,3,4,,,,
4,up,Rauw Alejandro,Todo De Ti,51,4,19,,,,
5,down,Maluma,Sobrio,3,3,13,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,7,3,19,,,,
7,up,J Balvin & Skrillex,In Da Getto,9,3,14,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,98,,,,
9,down,Álvaro Soler,Magia,4,1,31,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,97,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,2,95,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,98,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,84,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,100,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,88,,,,
16,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),15,6,31,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),17,8,98,,,,
18,up,Juanes,La Camisa Negra,18,5,97,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,2,98,37,2019-10-20,37,2019-10-20
20,up,Enrique Iglesias,I Like It (feat. Pitbull),21,6,39,,,,
21,up,Loco Escrito,Adiós,23,1,100,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,11,62,,,,
23,up,Nelly Furtado,Manos al Aire,25,5,62,,,,
24,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,88,,,,
25,up,Aventura,Obsesión,26,1,99,,,,
26,up,Shakira,"Whenever, Wherever",27,15,93,33,2020-02-09,33,2020-02-09
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,17,90,,,,
28,up,Marquess,Vayamos Companeros (Radio Edit),30,5,78,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),34,3,91,,,,
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,21,74,,,,
31,up,Shakira,Addicted to You,52,27,70,,,,
32,up,Daddy Yankee,Lovumba,32,19,81,,,,
33,up,Marc Anthony,Vivir Mi Vida,36,4,79,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,5,86,,,,
35,up,Kaoma,Lambada,37,5,79,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),39,26,7,,,,
37,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,37,1,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,28,68,,,,
39,up,José Feliciano,Feliz Navidad,40,1,53,48,2019-12-29,48,2019-12-29
40,down,Shakira,La Tortura (feat. Alejandro Sanz),28,8,95,,,,
41,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),62,16,44,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),41,23,58,,,,
43,up,Zucchero,Baila (Sexy Thing),47,8,61,,,,
44,down,Daddy Yankee,Limbo,20,7,96,,,,
45,up,Luis Fonsi & Stefflon Don,Calypso,49,14,64,,,,
46,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),43,29,55,,,,
47,down,Enrique Iglesias,Hero,33,22,51,,,,
48,up,Gloria Estefan,Hoy,59,6,78,,,,
49,up,Maná & Zucchero,Baila Morena,54,20,64,,,,
50,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",44,9,44,,,,
51,up,Shakira,She Wolf (El Dorado World Tour Live),69,22,52,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,61,,,,
53,-,Daddy Yankee,Gasolina (En Directo),-,33,13,,,,
54,-,Enrique Iglesias,Hero (Metro Mix),-,22,77,,,,
55,up,Pitbull,Don't Stop the Party (feat. TJR),56,8,38,,,,
56,up,Daddy Yankee,Que Tengo Que Hacer,57,11,41,,,,
57,up,Julieta Venegas,Me Voy,65,9,36,,,,
58,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,37,,,,
59,-,Jessi Uribe,Cenizas,-,59,1,,,,
60,-,"Maffio, La Perversa & Yomel El Meloso",La Boda,-,60,1,,,,
61,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,1,,,,
62,down,Pitbull,Get It Started (feat. Shakira),60,12,36,,,,
63,up,Maná,Labios Compartidos,68,14,33,,,,
64,-,Los Saicos,Cementerio,-,64,1,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal),-,43,32,,,,
66,up,Elvis Crespo,Suavemente,98,24,33,,,,
67,-,Rodolfo Biagi,Déjame Amarte Aunque Sea Un Día,-,67,1,,,,
68,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,47,7,68,2020-11-15,68,2020-11-15
69,down,Enrique Iglesias,ME PASÉ (feat. Farruko),53,2,12,,,,
70,down,Natti Natasha & Maluma,Imposible Amor,48,48,2,,,,
71,-,Spanish Harlem Orchestra,La Salsa Dura,-,71,1,,,,
72,-,Alma Zarza,Tu-Tu (Cover),-,72,1,,,,
73,down,Fred De Palma,Un altro ballo (feat. Anitta),71,3,15,,,,
74,up,Elettra Lamborghini,Pistolero,78,2,18,,,,
75,-,El Alfa & Farruko,Curazao,-,75,2,,,,
76,-,Kali Uchis,telepatía,-,14,12,27,2021-02-28,6,2021-03-28
77,-,Farruko,$,-,77,1,,,,
78,-,Carmen DeLeon & Cali y El Dandee,Pasado,-,78,1,,,,
79,-,Farruko,Cuervos,-,79,1,,,,
80,-,Danny Ocean & TINI,Tú no me conoces,-,80,1,,,,
81,-,Pop Tops,Mammy Blue,-,81,1,,,,
82,-,"El Cherry Scom, Kiko El Crazy & Akapellah",Modo Avión,-,82,1,,,,
83,-,Rey Falco,Lo Mejor de Mi Vida,-,83,1,,,,
84,-,El Poche,Preso Otra Vez (feat. La Pajarita La Paul),-,84,1,,,,
85,-,Manuel Carrasco,Y Ahora,-,85,1,,,,
86,-,Grupo Mandinga,Mi Negra Va a Gozar,-,86,1,,,,
87,-,Manuel Carrasco,Que Nadie,-,87,1,,,,
88,-,Jessi Uribe,Cenizas,-,88,1,,,,
89,-,Manuel Carrasco,Antes de Ti,-,89,1,,,,
90,-,La Pajarita La Paul,Platano Maduro,-,90,1,,,,
91,-,Carlos Gardel,Ladrillo,-,91,1,,,,
92,-,Antílopez,Activíctima,-,92,1,,,,
93,-,マリアリー・パチェーコ,Msnow,-,93,1,,,,
94,-,Fran Garro,Toco Toco Toco Toco,-,94,1,,,,
95,up,Loco Escrito,Sin Ti,100,29,33,,,,
96,-,Manuel Carrasco,Sígueme,-,96,1,,,,
97,-,Shakira,Underneath Your Clothes,-,20,34,,,,
98,down,Jennifer Lopez,Qué Hiciste,42,19,56,,,,
99,down,David Bisbal,Silencio,58,27,53,,,,
100,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,35,,,,
