Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,12,74,2020-04-19,18,2020-08-09
2,down,Loco Escrito,Ámame,1,1,9,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,34,29,2019-11-17,5,2020-02-02
4,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,13,4,2,,,,
5,up,Ozuna,Mi Niña,25,5,2,,,,
6,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,36,6,2,,,,
7,up,Loco Escrito,Adiós,18,1,34,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,34,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),31,2,34,37,2019-10-20,37,2019-10-20
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,31,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,6,31,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,29,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,1,34,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,34,60,2019-10-20,7,2019-11-17
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,32,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,26,,,,
17,down,Pitbull,International Love (feat. Chris Brown),16,3,30,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,34,,,,
19,up,Shakira,"Whenever, Wherever",32,15,29,33,2020-02-09,33,2020-02-09
20,up,Kaoma,Lambada,62,5,23,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,4,27,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),22,8,32,,,,
23,up,Daddy Yankee,Limbo,27,7,31,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),28,8,29,,,,
25,up,Aventura,Obsesión,29,1,34,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,17,27,,,,
27,-,ROSALÍA & Travis Scott,TKN,-,4,4,96,2020-05-31,21,2020-06-07
28,up,Marquess,Vayamos Companeros (Radio Edit),34,5,23,,,,
29,down,Juanes,La Camisa Negra,23,5,31,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,21,25,,,,
31,up,Daddy Yankee,Lovumba,44,19,25,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),45,22,26,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),37,3,33,,,,
34,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),46,21,24,,,,
35,up,Gloria Estefan,Hoy,98,6,24,,,,
36,up,Daddy Yankee,Gasolina,99,23,25,,,,
37,-,Shakira,Addicted to You,-,27,21,,,,
38,-,Marc Anthony,Vivir Mi Vida,-,4,27,,,,
39,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,19,,,,
40,-,José Feliciano,Feliz Navidad,-,1,16,48,2019-12-29,48,2019-12-29
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,5,26,,,,
42,down,Juan Daniél,Buenos Momentos,4,4,4,,,,
43,-,Luis Fonsi & Stefflon Don,Calypso,-,14,19,,,,
44,-,Daniel Santacruz,Lento,-,31,1,,,,
45,down,Shakira & Anuel AA,Me Gusta,40,2,23,73,2020-01-19,50,2020-03-15
46,down,Luis Fonsi & Daddy Yankee,Despacito,35,3,34,,,,
47,down,Ozuna,Caramelo,7,4,3,65,2020-06-28,27,2020-08-16
48,down,J Balvin,Rojo,20,4,18,36,2020-03-08,35,2020-03-29
49,-,Jennifer Lopez,Qué Hiciste,-,19,19,,,,
50,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,28,1,79,2020-07-05,50,2020-07-12
51,-,Loco Escrito,Punto,-,3,18,,,,
52,-,Maná & Zucchero,Baila Morena,-,20,17,,,,
53,-,Nelly Furtado,Manos al Aire,-,5,17,,,,
54,-,Zucchero,Baila (Sexy Thing),-,8,16,,,,
55,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,16,,,,
56,-,Loco Escrito,María,-,1,30,,,,
57,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),19,5,5,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,27,21,2019-10-06,19,2019-10-13
59,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,27,1,,,,
60,-,Alvaro Soler,Sofia (B-Case Remix),-,36,1,,,,
61,up,Maluma,11 PM,71,29,6,68,2019-10-06,68,2019-10-06
62,-,Loona,Bailando (Energía Mix Short Version),-,59,2,,,,
63,-,Los del Río,Macarena (Original Version),-,24,8,,,,
64,-,"Memberk, Dj Myst, Mr Carlton & Carlito",El Ta Bater,-,64,1,,,,
65,-,"Luny Tunes, Daddy Yankee, Don Omar & Wisin & Yandel",Mayor Que Yo 3,-,65,1,,,,
66,-,Voltio,Maleante de Cartón,-,66,1,,,,
67,-,Zucchero,Il Volo,-,21,3,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,1,2,94,2021-01-31,47,2021-03-07
69,up,David Bisbal,Silencio,100,27,15,,,,
70,-,"Eladio Carrión, Lyanno & Brray",Entre Tantas,-,70,1,,,,
71,-,Alvaro Soler,El Mismo Sol,-,9,14,,,,
72,-,Becky G.,MALA SANTA,-,24,7,87,2019-10-27,87,2019-10-27
73,-,Paco de Lucía,Llanos del Real (Instrumental),-,73,1,,,,
74,-,Daddy Yankee,Dura,-,42,3,,,,
75,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,75,1,,,,
76,-,Rauw Alejandro,Algo Mágico,-,76,1,,,,
77,-,Bobby Matos,Cuando Baila Ramon,-,77,1,,,,
78,-,Pablo Alborán,Cuando estés aquí (feat. Orquesta Sinfónica Nacional de Colombia) [Versión sinfónica],-,78,1,,,,
79,-,Tito El Bambino & Farruko,Se Va,-,69,2,,,,
80,-,Ras Charmer,Never Give Up (Deluxe Edition),-,80,1,,,,
81,-,Antonio Garcia Isaac,Capricho de La Habana,-,81,1,,,,
82,-,Joyce Santana,Asalto,-,82,1,,,,
83,-,Ras Charmer,Hitz Magic (Deluxe Edition),-,83,1,,,,
84,-,Salvador Santana,Muévelo (feat. Asdru Sierra),-,84,1,,,,
85,-,Big Soto & ECKO,Malportau,-,85,1,,,,
86,-,Jhonny Evidence & MR. Don,Llora Corazón,-,86,1,,,,
87,-,Shane Zing,Bob Marley,-,87,1,,,,
88,-,Dixson Waz,Toco Toco To,-,88,1,,,,
89,-,Kiki Bello,Despacito (Electric Harp),-,89,1,,,,
90,-,Marta Gómez,Juan Poquito,-,90,1,,,,
91,-,Jay Menez & Rauw Alejandro,Solo,-,91,1,,,,
92,-,Alex Quin,Negrito,-,92,1,,,,
93,-,Kino Romero,Te Volveré A Ver,-,93,1,,,,
94,-,César Romario,Cidade Maravilhosa,-,94,1,,,,
95,down,Alvaro Soler,Sofia (A-Class Remix),30,2,33,,,,
96,down,Shakira,Hips Don't Lie (Live),48,23,18,,,,
97,-,Shakira,Me Enamoré,-,15,13,,,,
98,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,11,,,,
99,-,Julieta Venegas,Me Voy,-,9,7,,,,
100,-,Daddy Yankee,Que Tengo Que Hacer,-,11,12,,,,
