Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,182,,,,
3,up,KAROL G,TQG,25,1,13,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,178,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,162,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,3,157,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,181,,,,
8,up,Aventura,Obsesión,10,1,183,,,,
9,down,ROSALÍA & Rauw Alejandro,BESO,3,1,10,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),11,2,174,37,2019-10-20,37,2019-10-20
11,up,Marquess,Vayamos Companeros (Radio Edit),12,5,156,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,3,170,,,,
13,up,Gloria Estefan,Hoy,14,6,155,,,,
14,up,Marc Anthony,Vivir Mi Vida,16,4,160,,,,
15,up,José Feliciano,Feliz Navidad,17,1,124,48,2019-12-29,48,2019-12-29
16,up,Kaoma,Lambada,18,5,157,,,,
17,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",19,9,112,,,,
18,up,Pitbull,Get It Started (feat. Shakira),23,12,104,,,,
19,up,Maná,Labios Compartidos,24,14,98,,,,
20,-,Loco Escrito,Adiós,-,1,180,,,,
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,10,68,,,,
22,down,Farruko,Pepas,15,1,96,,,,
23,up,Nicky Jam,El Amante,29,17,75,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,17,17,,,,
25,up,Julieta Venegas,Me Voy,37,9,98,,,,
26,up,Patrick Bruel,Place des Grands Hommes,32,19,61,,,,
27,up,Patrick Bruel,J'te l'dis quand même,34,20,57,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,21,60,,,,
29,up,Laura Pausini,Strani Amori,35,13,53,,,,
30,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,94,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,171,,,,
32,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,32,1,,,,
33,-,Daddy Yankee,Limbo,-,7,177,,,,
34,down,Marshmello & Manuel Turizo,El Merengue,2,1,10,,,,
35,-,Héroes del Silencio,Entre Dos Tierras,-,15,108,,,,
36,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,70,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),26,8,96,,,,
38,down,Daddy Yankee,Que Tengo Que Hacer,21,11,109,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,12,104,,,,
40,down,Shakira,Me Enamoré,28,15,81,,,,
41,-,Alex Sensation & Ozuna,Que Va,-,41,3,,,,
42,down,Loco Escrito,Ámame,31,1,62,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,20,3,86,,,,
44,-,Ozuna,Curarme El Alma,-,44,1,,,,
45,-,Jc Brad,Cómo Estas??,-,45,1,,,,
46,-,Zacarías Ferreira,Quédate Conmigo,-,46,1,,,,
47,-,Juan Daniél,Viva la vida,-,29,1,,,,
48,-,Chris Paradise,Dura Dura Dura Dura,-,48,1,,,,
49,-,Maykel Blanco y su Salsa Mayor,Por Eso No Vas,-,49,1,,,,
50,-,Soy Sarita,Bandolero,-,50,1,,,,
51,down,Bad Bunny,WHERE SHE GOES,40,35,2,,,,
52,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,43,2,,,,
53,-,MR. Don & DerekVinci,Doctor,-,53,1,,,,
54,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,46,1,,,,
55,-,Mont & Santa Fe Klan,FERRAGAMO,-,55,1,,,,
56,down,Miki Núñez,Entre Un Millón,38,38,2,,,,
57,-,Mickey Then,Sin Piedad,-,57,1,,,,
58,-,Palabra en Acción,Llevame Al Lugar Santísimo,-,49,1,,,,
59,-,Norbert,Idilio (Live) [feat. Cucco Peña],-,59,1,,,,
60,-,Timbalive,Tremendo Palo,-,60,1,,,,
61,down,King Savagge & Jere Klein,2 Hielos,41,41,2,,,,
62,-,Lipe Mujica,Cómo estás? (feat. Roger B. Green),-,62,1,,,,
63,-,Pablo Alborán,"4U (feat. CKay, Leo Rizzi)",-,63,1,,,,
64,-,Roberto Jordan,Hazme una Señal (Gimme Little Sign),-,64,1,,,,
65,-,Esme,Mariposa (feat. Relleo),-,65,1,,,,
66,down,King Savagge,EO EO,44,44,2,,,,
67,-,Lucio Rodriguez,Ramona (Guitar & Harp version),-,67,1,,,,
68,down,Mercedes Sosa,Piedra y Camino,45,45,2,,,,
69,-,Jhayco & Quevedo,Mami Chula,-,69,1,,,,
70,-,La Inolvidable Banda Agua De La Llave,Payaso De Rodeo / No Rompas Más (feat. Caballo Dorado),-,70,1,,,,
71,-,Sonora Dinamita,La Cumbia Barulera,-,71,1,,,,
72,-,Sensato,cOn lOs OjOs CerraO,-,72,1,,,,
73,-,Shakira,Te Dejo Madrid,-,73,1,,,,
74,-,Eslabon Armado,Mi Vicio (feat. T3r Elemento),-,74,1,,,,
75,-,Pedro Guerra,Toda una Vída,-,75,1,,,,
76,-,Eslabon Armado,Con Tus Besos,-,76,1,,,,
77,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,73,2,,,,
78,-,Supermerk2,La Lata,-,78,1,,,,
