Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,21,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,21,,,,
3,up,Farruko,Pepas,3,1,107,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,180,,,,
5,up,Aventura,Obsesión,14,1,194,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,1,193,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,189,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,173,,,,
9,up,Pitbull,International Love (feat. Chris Brown),11,3,168,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,192,,,,
11,up,Loco Escrito,Adiós,13,1,189,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),15,2,185,37,2019-10-20,37,2019-10-20
13,up,Marquess,Vayamos Companeros (Radio Edit),16,5,166,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,3,179,,,,
15,up,Gloria Estefan,Hoy,18,6,166,,,,
16,down,Marc Anthony,Vivir Mi Vida,5,4,171,,,,
17,up,Kaoma,Lambada,19,5,168,,,,
18,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",20,9,121,,,,
19,up,Daddy Yankee,Limbo,21,7,186,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),39,8,105,,,,
21,up,Daddy Yankee,Que Tengo Que Hacer,22,11,120,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,12,115,,,,
23,up,Maná,Labios Compartidos,24,14,108,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,13,103,,,,
25,up,Shakira,Me Enamoré,26,15,90,,,,
26,-,Alvaro Soler & Topic,Solo Para Ti,-,1,47,,,,
27,down,Chayanne,Bailando Bachata,7,1,9,,,,
28,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,10,79,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,17,28,,,,
30,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,26,7,,,,
31,down,Patrick Bruel,Place des Grands Hommes,29,19,71,,,,
32,up,Patrick Bruel,J'te l'dis quand même,32,20,68,,,,
33,down,Laura Pausini,Strani Amori,30,13,64,,,,
34,up,Myke Towers,LALA,47,25,4,,,,
35,up,Marshmello & Farruko,Esta Vida,35,1,13,,,,
36,-,Ters,Mil Laberintos,-,36,1,,,,
37,-,Secreto El Famoso Biberón & Bulin 47,Me Fui en Paquete,-,37,1,,,,
38,down,ROSALÍA,DESPECHÁ,4,1,43,,,,
39,up,Manuel Turizo,La Bachata,40,1,48,,,,
40,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,40,1,,,,
41,-,Ricky Martin,Livin' la Vida Loca,-,41,2,,,,
42,-,Zucchero,Baila (Sexy Thing),-,8,124,,,,
43,-,"Los Eclipses, Eva de Marce & Dan Solo",Loba,-,43,1,,,,
44,-,Dale Pututi & Randy Malcom,Bendecido,-,39,1,,,,
45,-,Emma,Me Puse Mami,-,45,1,,,,
46,-,Chris Paradise,PROTAGONISTA,-,46,1,,,,
47,-,KAROL G,TQG,-,1,23,,,,
48,-,Rambo Cristiano,Aquí Se Goza (feat. Manny Montes),-,48,1,,,,
49,-,Los del Río,Macarena (Original Version),-,24,50,,,,
50,down,Don Omar,Dale Don Dale,36,21,39,,,,
51,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,51,1,,,,
52,-,"Chris Paradise, Dimen5ions & DJ Alejandro",Tomarse 2,-,52,1,,,,
53,-,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,-,53,1,,,,
54,-,Roberto Carlos & Eydie Gorme (duo con Roberto Carlos),Sentado a la Vera del Camino,-,54,1,,,,
55,-,Mic Delincuente,Mikaela (feat. Gabino Pampini),-,55,1,,,,
56,down,Becky G,Arranca (feat. Omega),34,21,9,,,,
57,-,Derby Motoreta’s Burrito Kachimba,Gitana,-,57,1,,,,
58,-,Lizz,LOKITA COMO CANDY,-,58,1,,,,
59,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,31,6,6,,,,
60,-,Bobby Capó,"Quizas, Quizas - Original",-,60,1,,,,
61,-,Flor Galiano DJ,Cupido Vs Algo Me Gusta de Ti (Remix),-,61,1,,,,
62,-,BYAKKO,Estamos De Fiesta Con Jesús,-,62,1,,,,
63,-,Seidy La Niña,Más Perra Que Bonita,-,63,1,,,,
64,-,Aitana,LAS BABYS,-,64,1,,,,
65,-,Charly Garcia,No Me Dejan Salir,-,57,2,,,,
66,-,Oro Solido,La Morena,-,66,1,,,,
67,-,Kali Uchis,vaya con dios,-,67,1,,,,
68,-,Kali Uchis,fue mejor,-,68,1,,,,
69,-,Flaco Jimenez,El Perdido,-,69,1,,,,
70,-,Dawer X Damper,QUILO,-,70,1,,,,
71,-,Flaco Jimenez,Ahora Que Tengo Un Amor,-,71,1,,,,
72,-,Flaco Jimenez,El Marino,-,72,1,,,,
73,-,Luyo,Mi Libertad (Latin Mix),-,73,1,,,,
74,-,José Alberto El Ruiseñor & Cándido Fabré,2 Cualquiera Resbala y Cae (feat. Cándido Fabré),-,74,1,,,,
75,-,Marco Masini,Vaffanculo,-,25,32,,,,
