Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,224,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,214,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,226,,,,
4,up,Aventura,Obsesión,5,1,238,,,,
5,up,Marquess,Vayamos Companeros (Radio Edit),27,5,207,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,3,218,,,,
7,up,Farruko,Pepas,8,1,151,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,4,213,,,,
9,up,Kaoma,Lambada,10,5,210,,,,
10,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",11,9,161,,,,
11,up,Daddy Yankee,Limbo,13,7,220,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),31,8,141,,,,
13,up,Julieta Venegas,Me Voy,33,9,141,,,,
14,up,Daddy Yankee,Que Tengo Que Hacer,14,11,163,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,153,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,12,159,,,,
17,down,floyymenor & Cris Mj,Gata Only,7,1,10,,,,
18,down,Maná,Labios Compartidos,17,14,149,,,,
19,down,Kat Deluna,Run the Show (feat. Busta Rhymes),18,13,145,,,,
20,down,Nek,Lascia Che Io Sia (Radio Edit),19,14,117,,,,
21,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,10,115,,,,
22,down,Nicky Jam,El Amante,21,17,126,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,17,72,,,,
24,up,Patrick Bruel,Place des Grands Hommes,38,19,113,,,,
25,down,Laura Pausini,Strani Amori,23,13,106,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,21,111,,,,
27,down,Los del Río,Macarena (Original Version),25,24,85,,,,
28,up,Don Omar,Dale Don Dale,29,21,78,,,,
29,-,Zucchero,Baila (Sexy Thing),-,8,128,,,,
30,-,Nuevo Milenio,La Culpa,-,30,1,,,,
31,up,Gala,Freed from Desire,35,2,76,,,,
32,up,Patrick Bruel,J'te l'dis quand même,39,20,105,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,48,3,102,,,,
34,up,Marco Masini,Vaffanculo,61,25,57,,,,
35,-,Juan Martin,Addagio De Juan,-,35,1,,,,
36,down,Calema,Emmène Moi,12,12,11,,,,
37,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,31,10,,,,
38,-,Chiara Oliver,3 de febrero,-,38,1,,,,
39,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,39,1,,,,
40,-,Dj Raimundo Pedras O Kara da Mídia,Always Remember (Reggae Remix),-,40,1,,,,
41,-,"Jere Klein, Lil Pump & Mateo on the Beatz",YUMMY!,-,41,1,,,,
42,-,Rels B,lo que hay x aquí,-,42,1,,,,
43,down,Chayanne,Bailando Bachata,1,1,48,,,,
44,up,KAROL G & Tiësto,CONTIGO,44,2,10,,,,
45,-,Akon,Dile,-,45,1,,,,
46,-,John Runefelt,Bugalú Arrastrándose,-,46,1,,,,
47,-,Leoni Torres,Perdona Si Te Digo (Remix),-,47,1,,,,
48,-,Mon Laferte,La Vie En Rose (En Vivo),-,48,1,,,,
49,-,Juan Daniél,Viva la vida,-,29,7,,,,
50,-,Los Suaves,Dolores Se Llamaba Lola (Live),-,50,1,,,,
51,-,Illya Kuryaki & The Valderramas,Joya + Guinda +Fuego,-,51,1,,,,
52,-,FARIANA & Oro Solido,El Caballito,-,52,1,,,,
53,-,Illya Kuryaki & The Valderramas,Lo Que Nos Mata,-,53,1,,,,
54,-,Elvis Crespo,Suavemente,-,24,92,,,,
